Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,1,79,2019-11-03,79,2019-11-03
2,up,G-Eazy & Kehlani,Good Life,43,2,1,,,,
3,up,NF,Time,3,1,1,89,2020-01-05,85,2020-01-12
4,-,Mango Gang,22,-,4,1,,,,
5,-,Post Malone,Circles,-,2,1,2,2019-10-06,2,2019-10-06
6,-,Flo Rida,Wild Ones (feat. Sia),-,2,1,,,,
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,1,,,,
8,-,Diana Ross,One Shining Moment,-,8,1,,,,
9,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",9,8,1,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),5,1,1,10,2019-10-06,10,2019-10-06
11,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],17,2,1,,,,
12,up,Post Malone,Better Now,45,2,1,,,,
13,up,Eminem,River (feat. Ed Sheeran),73,4,1,,,,
14,-,P. Diddy featuring Nicole Scherzinger,Come to Me (Clean Version) [feat. Nicole Scherzinger],-,14,1,,,,
15,up,Eminem,The Monster (feat. Rihanna),15,3,1,,,,
16,down,Post Malone,Wow.,11,3,1,,,,
17,up,Juice WRLD,Lucid Dreams,21,2,1,7,2019-12-15,7,2019-12-15
18,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,1,,,,
19,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
20,-,Nas,"NY Se Mumbai (feat. DIVINE, Naezy & Ranveer Singh)",-,20,1,,,,
21,down,Missy Elliott,Get Ur Freak On (Amended LP Version),12,3,1,,,,
22,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,10,1,,,,
23,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,23,1,,,,
24,-,Diana Ross,Chain Reaction,-,24,1,,,,
25,-,Drake,Emotionless,-,14,1,,,,
26,-,Tyga,I'm Gone (feat. Big Sean),-,16,1,,,,
27,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,1,,,,
28,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,1,,,,
29,-,Meek Mill,Going Bad (feat. Drake),-,29,1,,,,
30,-,Drake,Unstoppable (feat. Santigold & Lil Wayne),-,30,1,,,,
31,up,Snoop Dogg & Lil' Malik,Pump Pump,35,10,1,,,,
32,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,29,1,,,,
33,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,1,,,,
34,-,Diana Ross,Ain't No Mountain High Enough,-,34,1,,,,
35,-,The Supremes,You Keep Me Hangin' On,-,35,1,,,,
36,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,1,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,9,1,,,,
38,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,38,1,,,,
39,-,G-Eazy & Halsey,Him & I,-,5,1,,,,
40,-,Nino Bless,Rhyme of the Year,-,29,1,,,,
41,-,Post Malone,Better Now,-,15,1,,,,
42,-,Sway and King Tech,Warning Anthem,-,42,1,,,,
43,-,Drake,God's Plan,-,24,1,,,,
44,-,Drake,Survival,-,20,1,,,,
45,-,Drake,God's Plan,-,2,1,,,,
46,-,Drake,Jaded,-,40,1,,,,
47,-,Drake,Finesse,-,29,1,,,,
48,-,Drake,That's How You Feel,-,48,1,,,,
49,-,Drake,Blue Tint,-,32,1,,,,
50,-,Drake,Final Fantasy,-,44,1,,,,
51,-,French Montana,No Stylist (feat. Drake),-,11,1,,,,
52,-,Drake,Marvins Room,-,27,1,,,,
53,up,Drake,Under Ground Kings,54,41,1,,,,
54,up,Drake,We'll Be Fine (feat. Birdman),55,25,1,,,,
55,-,Drake,Doing It Wrong,-,13,1,,,,
56,up,Drake,Energy,64,15,1,,,,
57,up,Drake,Weston Road Flows,66,54,1,,,,
58,-,Drake,With You (feat. PARTYNEXTDOOR),-,37,1,,,,
59,-,Drake,Controlla,-,4,1,,,,
60,-,Drake,Childs Play,-,17,1,,,,
61,-,Drake,Too Good (feat. Rihanna),-,11,1,,,,
62,up,Drake,Fire & Desire,68,31,1,,,,
63,-,Drake,Hotline Bling,-,1,1,,,,
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,1,,,,
65,-,Drake,Madiba Riddim,-,41,1,,,,
66,up,Drake,Portland (feat. Quavo & Travis Scott),90,18,1,,,,
67,-,Drake,Ice Melts (feat. Young Thug),-,48,1,,,,
68,-,LL Cool J,I Need Love,-,30,1,,,,
69,up,50 Cent,In Da Club,74,2,1,,,,
70,up,Drake,Pop Style (feat. The Throne),76,70,1,,,,
71,-,Drake,Right Hand,-,31,1,,,,
72,-,Cardi B & Bruno Mars,Please Me,-,8,1,,,,
73,down,Ali B,Ali B Is Back,4,4,1,,,,
74,-,Dj Icykle,Kannum Kannum Nokia,-,6,1,,,,
75,-,Dj Icykle,Enna Solla Pogirai,-,75,1,,,,
76,-,Drake,Dreams Money Can Buy,-,36,1,,,,
77,-,Drake,Trust Issues,-,32,1,,,,
78,-,Drake,Days in the East,-,11,1,,,,
79,up,Swae Lee,Won't Be Late (feat. Drake),88,4,1,,,,
80,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,1,,,,
