Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G-Eazy,Hate the Way (feat. blackbear),1,1,7,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,37,100,2020-03-01,7,2020-04-26
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,1,33,52,2020-04-12,48,2020-04-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,29,79,2020-04-19,1,2020-07-05
5,up,Roddy Ricch,The Box,22,1,48,91,2019-12-08,2,2020-02-16
6,up,Ex Battalion,Bounty,11,4,26,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,2,20,,,,
8,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,8,3,26,,,,
9,-,Juice WRLD,Lucid Dreams,-,2,48,7,2019-12-15,7,2019-12-15
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,53,,,,
11,up,50 Cent,In Da Club,39,2,31,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,22,,,,
13,up,Llama Llama,Bands and Beef (Intro),94,1,51,79,2019-11-03,79,2019-11-03
14,up,Eminem,Hailie's Song,38,14,9,,,,
15,up,Flo Rida,Low (feat. T-Pain),19,2,43,,,,
16,up,Kendrick Lamar,XXX. (FEAT. U2.),32,16,24,,,,
17,-,Akon,Smack That (feat. Eminem),-,4,36,,,,
18,up,Eminem,Without Me,20,3,32,,,,
19,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,19,,,,
20,up,Eminem,Drug Ballad,27,20,12,,,,
21,up,Eminem,Sing for the Moment,29,19,10,,,,
22,-,Eminem,Without Me,-,7,42,,,,
23,-,Eminem,Drips (feat. Obie Trice),-,16,14,,,,
24,up,Eminem,Need Me (feat. P!nk),26,18,13,,,,
25,up,The Black Eyed Peas,Pump It,37,11,19,,,,
26,down,Eminem,When the Music Stops (feat. D12),18,13,16,,,,
27,-,エミネム,Insane,-,11,7,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,5,23,36,2020-02-16,36,2020-02-16
29,up,Eminem,Remind Me,42,19,15,,,,
30,-,Eminem,White America,-,28,11,,,,
31,down,Tyga,Taste (feat. Offset),28,6,40,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),9,9,25,,,,
33,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,9,,,,
34,-,Eminem,Believe,-,24,11,,,,
35,up,Eminem,Not Afraid,66,4,27,,,,
36,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,3,,,,
37,-,Eminem,Shake That (feat. Nate Dogg),-,18,7,,,,
38,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,12,,,,
39,up,Drake,Too Good (feat. Rihanna),46,8,13,,,,
40,-,Eminem,Fack,-,17,5,,,,
41,up,Eminem,The Kiss (Skit),100,29,11,,,,
42,down,エミネム,Same Song & Dance,30,30,4,,,,
43,down,Eminem,The Real Slim Shady,10,4,34,,,,
44,up,Eminem,Bad Husband (feat. X Ambassadors),69,15,7,,,,
45,-,Eminem,Curtains Close (Skit),-,45,5,,,,
46,up,The Black Eyed Peas,Shut Up,60,7,14,,,,
47,up,Eminem,My Name Is,75,11,7,,,,
48,-,50 Cent,In Da Club,-,2,11,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,22,,,,
50,-,Eminem,Kill You,-,9,7,,,,
51,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),35,26,3,90,2020-10-18,90,2020-10-18
52,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,11,,,,
53,up,Eminem,Arose,84,17,10,,,,
54,up,エミネム,Old Time's Sake (feat. Dr. Dre),59,32,8,,,,
55,-,エミネム,My Mom,-,30,6,,,,
56,-,Drake,Too Good (feat. Rihanna),-,11,20,,,,
57,-,Eminem,Superman (feat. Dina Rae),-,8,11,,,,
58,down,エミネム,Deja Vu,33,8,6,,,,
59,-,エミネム,We Made You,-,12,13,,,,
60,-,B Young,Jumanji,-,33,3,,,,
61,-,SinMadeThat,Elton John Rocket Man,-,24,4,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,6,22,,,,
63,-,Eminem,Untouchable,-,8,12,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,23,,,,
65,down,Rae Khalil,Allstar (feat. Free Nationals),25,7,14,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,17,10,,,,
67,-,Eminem,Going Through Changes,-,42,1,,,,
68,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,53,1,14,,,,
69,-,Eminem,Cold Wind Blows,-,26,4,,,,
70,down,Eminem,Just Lose It,12,12,13,,,,
71,-,Eminem,Like Home (feat. Alicia Keys),-,17,8,,,,
72,up,Eminem & Steve Berman,Steve Berman (Skit),78,15,12,,,,
73,down,Eminem,Offended,24,24,10,,,,
74,-,Eminem,Amityville (feat. Bizarre),-,68,1,,,,
75,down,Eminem,When I'm Gone,49,33,7,,,,
76,down,Eminem,The Kids,44,44,2,,,,
77,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,11,98,2020-01-26,98,2020-01-26
78,down,Eminem,River (feat. Ed Sheeran),16,4,49,,,,
79,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,5,61,2020-08-23,8,2020-10-04
80,-,Imran Khan,Satisfya,-,12,16,98,2020-11-15,98,2020-11-15
81,-,Eminem,Framed,-,17,8,,,,
82,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,37,,,,
83,down,Eminem,Chloraseptic (feat. PHRESHER),74,11,10,,,,
84,-,Eminem,Premonition (Intro),-,35,11,59,2020-01-26,59,2020-01-26
85,-,Eminem,The Way I Am,-,44,2,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,3,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,34,,,,
88,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,18,,,,
89,-,Eminem,Mockingbird,-,33,2,,,,
90,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,8,,,,
91,-,The Game,How We Do (feat. 50 Cent),-,11,11,,,,
92,-,LL Cool J,I Need Love,-,3,5,,,,
93,down,エミネム,Medicine Ball,70,21,5,,,,
94,-,エミネム,Stay Wide Awake,-,35,9,,,,
95,down,Eminem,No Regrets (feat. Don Toliver),79,26,5,,,,
96,-,Eminem,25 to Life,-,35,4,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,12,,,,
98,down,Pop Smoke,What You Know Bout Love,91,1,3,81,2020-07-12,14,2020-10-18
99,down,Eminem,You’re Never Over,82,34,5,,,,
100,down,Eminem,Never Love Again,61,15,10,87,2020-01-19,87,2020-01-19
