Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,18,79,2019-11-03,79,2019-11-03
2,up,Juice WRLD,Lucid Dreams,7,2,15,7,2019-12-15,7,2019-12-15
3,up,Roddy Ricch,The Box,4,1,10,91,2019-12-08,2,2020-02-16
4,up,Post Malone,Circles,9,2,19,2,2019-10-06,2,2019-10-06
5,up,NF,Time,10,1,19,89,2020-01-05,85,2020-01-12
6,-,PACHA,YENCLI,-,6,1,,,,
7,-,Elos Byuri,روق,-,7,1,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,8,,,,
9,-,E Evil,Carbon (feat. Haidy Gamal),-,9,1,,,,
10,-,Sally,CORPS À CORPS,-,10,1,,,,
11,-,Blaq Retro,The Light,-,11,1,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),5,1,18,10,2019-10-06,10,2019-10-06
13,down,Eminem,River (feat. Ed Sheeran),11,4,14,,,,
14,up,Tyga,Taste (feat. Offset),27,6,4,,,,
15,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,11,,,,
16,down,"The Weeknd, Kendrick Lamar",Pray For Me,15,4,12,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,10,26,2019-10-06,26,2019-10-06
18,down,Post Malone,Better Now,13,2,18,,,,
19,up,Eminem,The Monster (feat. Rihanna),21,3,12,,,,
20,up,Eminem,Without Me,40,7,10,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,3,15,,,,
22,up,50 Cent,In Da Club,72,2,11,,,,
23,down,G-Eazy & Halsey,Him & I,17,5,5,,,,
24,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",20,7,7,,,,
25,-,Eminem,Not Afraid,-,6,6,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",45,10,10,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),18,2,8,,,,
28,-,Eminem,Without Me,-,3,5,,,,
29,-,Nino Bless,Rhyme of the Year,-,29,3,,,,
30,down,The Black Eyed Peas,My Humps,14,3,9,,,,
31,up,Drake,Emotionless,58,14,4,,,,
32,up,Drake,Fire & Desire,84,31,5,,,,
33,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,4,,,,
34,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,19,,,,
35,-,Drake,Keep the Family Close,-,25,2,,,,
36,up,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),86,8,4,,,,
37,up,Drake,Blue Tint,41,32,3,,,,
38,-,Post Malone,Wow.,-,3,12,,,,
39,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,2,,,,
40,-,Timbaland,Apologize (feat. OneRepublic),-,8,5,,,,
41,-,Drake,Sneakin' (feat. 21 Savage),-,41,5,,,,
42,-,UniBeatz,Days In the East (feat. Drake),-,42,1,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,5,5,36,2020-02-16,36,2020-02-16
44,up,Eminem,The Real Slim Shady,63,5,8,,,,
45,-,Drake,9,-,35,3,,,,
46,-,Drake,Omertà,-,33,4,,,,
47,-,Drake,Redemption,-,36,3,,,,
48,-,Drake,Houstatlantavegas,-,33,3,,,,
49,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,46,2,,,,
50,down,Drake,6 God,36,24,5,,,,
51,-,Drake,Do Not Disturb,-,18,1,,,,
52,-,Drake,Madiba Riddim,-,41,4,,,,
53,-,Drake,Crew Love (feat. The Weeknd),-,43,1,,,,
54,up,Drake,Weston Road Flows,100,54,5,,,,
55,-,Drake,Sooner Than Later,-,18,5,,,,
56,up,Drake,Lord Knows (feat. Rick Ross),62,30,5,,,,
57,up,Drake,Hotline Bling,75,1,11,,,,
58,-,Drake,Marvins Room,-,27,6,,,,
59,-,Drake,Right Hand,-,31,4,,,,
60,down,Drake,Shot for Me,59,53,5,,,,
61,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,1,13,,,,
62,-,Drake,How Bout Now,-,52,4,,,,
63,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,3,,,,
64,-,Drake,Teenage Fever,-,22,2,,,,
65,up,Drake,We'll Be Fine (feat. Birdman),93,25,4,,,,
66,up,Drake,Nonstop,92,33,2,,,,
67,-,BROCKHAMPTON,SUGAR,-,6,1,81,2020-01-12,59,2020-02-02
68,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),30,15,4,,,,
69,-,Drake,With You (feat. PARTYNEXTDOOR),-,37,3,,,,
70,-,Drake,4422 (feat. Sampha),-,25,2,,,,
71,-,Drake,God's Plan,-,2,2,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,2,14,,,,
73,down,Dice,Sauvez nos âmes,55,55,2,,,,
74,-,"Lil Baby, Gunna & Drake",Never Recover,-,51,6,,,,
75,-,Drake,Ignant S**t (feat. Lil Wayne),-,17,3,,,,
76,-,Drake,A Night Off (feat. Lloyd),-,46,2,,,,
77,-,Drake,Money In The Grave (feat. Rick Ross),-,24,2,45,2019-10-06,45,2019-10-06
78,-,Drake,0 To 100 / The Catch Up,-,48,1,,,,
79,down,Gucci Mane & Drake,Back On Road,37,18,5,,,,
80,-,Diana Ross,Chain Reaction,-,24,4,,,,
81,-,Drake,That's How You Feel,-,48,3,,,,
82,-,Drake,9AM In Dallas,-,53,1,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,8,,,,
84,down,Drake,Get It Together (feat. Black Coffee & Jorja Smith),77,51,5,,,,
85,-,Eminem,The Real Slim Shady,-,5,6,,,,
86,down,MC Hammer,U Can'T Touch This,38,23,10,,,,
87,-,Drake,I Get Lonely,-,47,2,,,,
88,-,Drake,Days in the East,-,11,4,,,,
89,-,Drake,Wu-Tang Forever,-,89,1,,,,
90,down,エミネム,The Monster (feat. Rihanna),8,2,4,,,,
91,down,Drake,6 Man,34,22,5,,,,
92,-,Drake,Draft Day,-,41,1,,,,
93,down,Trevor Daniel,Falling,73,1,5,61,2019-11-24,14,2020-01-05
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,3,9,,,,
95,-,Drake,Practice,-,40,2,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,3,,,,
97,-,Eminem,Not Afraid,-,4,3,,,,
98,up,Drake,Peak,99,50,3,,,,
99,down,A+,A+,51,4,7,,,,
100,-,Drake,Still Here,-,33,5,,,,
