Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Harlow,First Class,-,1,11,,,,
2,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,1,1,91,,,,
3,-,Saweetie,Closer (feat. H.E.R.),-,1,18,,,,
4,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
5,down,BTS,Lights,2,1,60,,,,
6,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,28,,,,
7,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,95,,,,
8,up,Eminem,Superman (feat. Dina Rae),36,8,29,,,,
9,down,BTS,Don't Leave Me,6,2,59,,,,
10,-,Montell Jordan,This Is How We Do It,-,10,4,,,,
11,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,115,,,,
12,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),32,5,16,,,,
13,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,64,,,,
14,down,Eminem,Untouchable,8,8,31,,,,
15,up,Eminem & Steve Berman,Steve Berman (Skit),92,15,38,,,,
16,down,BTS,Let Go,10,2,54,,,,
17,up,Eminem,Arose,21,17,32,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,8,40,,,,
19,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,4,4,33,,,,
20,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,34,,,,
21,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],7,6,57,,,,
22,down,BTS,Save ME,17,2,49,,,,
23,up,エミネム,The Monster (feat. Rihanna),27,2,91,,,,
24,up,Eminem,Remind Me,49,19,28,,,,
25,down,Eminem,Chloraseptic (feat. PHRESHER),11,11,30,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),54,9,51,,,,
27,up,Eminem,Unaccommodating (feat. Young M.A),58,26,20,43,2020-01-19,30,2020-01-26
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,86,,,,
29,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),3,3,27,,,,
30,down,Eminem,Drips (feat. Obie Trice),16,16,32,,,,
31,-,Alvin,خطير,-,22,1,,,,
32,down,Eminem,When the Music Stops (feat. D12),24,13,36,,,,
33,-,Eminem,The Real Slim Shady,-,5,70,,,,
34,up,Travis Scott,STARGAZING,71,28,10,,,,
35,down,Eminem,Believe,25,24,30,,,,
36,down,Flo Rida,Good Feeling,31,2,61,,,,
37,-,エミネム,Bagpipes from Baghdad,-,22,17,,,,
38,down,Eminem,In Too Deep,15,15,20,58,2020-01-26,58,2020-01-26
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,2,59,,,,
40,-,BTS,House Of Cards (full length edition),-,3,53,,,,
41,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),77,21,18,69,2019-10-06,53,2019-12-29
42,up,Travis Scott,3500 (feat. Future & 2 Chainz),52,26,11,,,,
43,-,Travis Scott,NC-17,-,34,6,,,,
44,up,"Kendrick Lamar, Travis Scott",Big Shot,97,44,5,,,,
45,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",42,35,11,,,,
46,up,Eminem,Drug Ballad,67,20,32,,,,
47,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),41,10,34,,,,
48,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,8,,,,
49,up,Travis Scott,Apple Pie,83,25,5,,,,
50,-,Travis Scott,guidance,-,50,5,,,,
51,-,Eminem,Seduction,-,16,11,,,,
52,up,Lil Wayne,Let It Fly (feat. Travis Scott),81,52,5,,,,
53,-,Eminem,Who Knew,-,19,17,,,,
54,down,Eminem,Not Afraid,28,4,62,,,,
55,-,Metro Boomin,Overdue (feat. Travis Scott),-,55,3,,,,
56,-,Travis Scott,I Can Tell,-,33,4,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,2,96,,,,
58,up,Eminem,White America,79,28,30,,,,
59,down,Eminem,Offended,53,24,34,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,25,,,,
61,-,Travis Scott,coordinate,-,46,6,,,,
62,up,Travis Scott,ASTROTHUNDER,98,39,8,,,,
63,up,Rae Khalil,Allstar (feat. Free Nationals),73,7,60,,,,
64,down,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",48,11,21,,,,
65,down,Eminem,Kim,22,14,29,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,8,20,,,,
67,-,Eminem,Mockingbird,-,33,11,,,,
68,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,5,,,,
69,down,Eminem,Like Toy Soldiers,61,21,20,,,,
70,-,Travis Scott,BUTTERFLY EFFECT,-,49,4,,,,
71,-,MC Hammer,U Can'T Touch This,-,23,31,,,,
72,-,Eminem,W.T.P.,-,39,14,,,,
73,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,47,2,,,,
74,down,Eminem,When I'm Gone,33,33,23,,,,
75,up,エミネム,Tonya (Skit),84,41,9,,,,
76,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,2,105,,,,
77,-,エミネム,Stay Wide Awake,-,35,19,,,,
78,-,G-Eazy & Halsey,Him & I,-,5,68,,,,
79,-,Young Thug,Bubbly (with Drake & Travis Scott),-,25,8,,,,
80,-,Eminem,Shake That (feat. Nate Dogg),-,18,23,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),50,5,58,36,2020-02-16,36,2020-02-16
82,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,16,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,51,,,,
84,up,Eminem,Premonition (Intro),87,35,19,59,2020-01-26,59,2020-01-26
85,-,Eminem,Criminal,-,23,17,,,,
86,-,Eminem,Kill You,-,9,16,,,,
87,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,85,47,7,65,2020-01-05,65,2020-01-05
88,-,Gunna & Future,pushin P (feat. Young Thug),-,31,1,,,,
89,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,6,11,,,,
90,up,Travis Scott,ESCAPE PLAN,91,61,5,,,,
91,-,Karan Aujla,Gangsta (feat. YG),-,63,2,,,,
92,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,92,1,,,,
93,down,Travis Scott,Flying High (feat. Toro y Moi),76,30,8,,,,
94,down,Travis Scott,CAROUSEL,47,47,4,,,,
95,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,13,54,2020-01-19,52,2020-01-26
96,-,Eminem,My Name Is,-,20,19,,,,
97,down,Travis Scott,YOSEMITE,78,37,4,,,,
98,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,2,18,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,41,,,,
100,-,Eminem,Never Love Again,-,15,24,87,2020-01-19,87,2020-01-19
