Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,2,79,2019-11-03,79,2019-11-03
2,up,Post Malone,Circles,5,2,2,2,2019-10-06,2,2019-10-06
3,down,G-Eazy & Kehlani,Good Life,2,2,2,,,,
4,down,NF,Time,3,1,2,89,2020-01-05,85,2020-01-12
5,up,Ali B,Ali B Is Back,73,4,2,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),10,1,2,10,2019-10-06,10,2019-10-06
7,up,Post Malone,Wow.,16,3,2,,,,
8,up,Post Malone,Better Now,12,2,2,,,,
9,-,Nicki Minaj,Roman's Revenge (feat. Eminem),-,9,1,,,,
10,up,Juice WRLD,Lucid Dreams,17,2,2,7,2019-12-15,7,2019-12-15
11,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,1,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],11,2,2,,,,
13,-,Hero,Desi Kalakar 2,-,13,1,,,,
14,-,Nicki Minaj,I Endorse These Strippers (feat. Tyga & Thomas Brinx),-,14,1,,,,
15,-,Guppy,Guppy Season,-,15,1,,,,
16,up,Dj Icykle,Kannum Kannum Nokia,74,6,2,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,2,,,,
18,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",9,8,2,,,,
19,up,French Montana,No Stylist (feat. Drake),51,11,2,,,,
20,-,Janessa,Truffle Butter,-,18,1,,,,
21,-,Nicki Minaj,Thought I Knew You (feat. The Weeknd),-,21,1,,,,
22,-,Nicki Minaj,LLC,-,20,1,,,,
23,-,Nicki Minaj,2 Lit 2 Late Interlude,-,23,1,,,,
24,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,1,,,,
25,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,17,1,,,,
26,-,Flo Rida,Low (feat. T-Pain),-,2,1,,,,
27,-,Nicki Minaj,Pills N Potions,-,27,1,,,,
28,-,Drake,"Two Birds, One Stone",-,25,1,,,,
29,-,Stormzy,Vossi Bop,-,6,1,,,,
30,-,Benny,Bang It,-,3,1,,,,
31,-,Nicki Minaj,MEGATRON,-,31,1,,,,
32,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,1,,,,
33,-,Flo Rida,My House,-,4,1,,,,
34,up,Post Malone,Better Now,41,15,2,,,,
35,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,1,,,,
36,-,Nicki Minaj,Come See About Me,-,19,1,,,,
37,-,Nicki Minaj,Inspirations Outro,-,37,1,,,,
38,-,Drake,Take Care (feat. Rihanna),-,23,1,,,,
39,-,Eminem,Without Me,-,7,1,,,,
40,-,Nicki Minaj,Girls Fall Like Dominoes,-,40,1,,,,
41,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,1,,,,
42,-,Drake,Faithful (feat. Pimp C & dvsn),-,25,1,,,,
43,-,Nicki Minaj,Grand Piano,-,43,1,,,,
44,-,Drake,Started From the Bottom,-,27,1,,,,
45,up,Drake,Madiba Riddim,65,41,2,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,18,4,2,,,,
47,-,Nicki Minaj,Good Form (feat. Lil Wayne),-,47,1,,,,
48,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,20,1,,,,
49,-,Akon featuring Eminem,Smack That (feat. Eminem),-,20,1,,,,
50,-,Emiway Bantai,Machayenge,-,2,1,,,,
51,-,Drake,Club Paradise,-,40,1,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,10,1,,,,
53,-,Nicki Minaj,Hard White,-,45,1,,,,
54,-,Nicki Minaj,Bed (feat. Ariana Grande),-,22,1,,,,
55,-,Nicki Minaj,Run & Hide,-,46,1,,,,
56,-,Nicki Minaj,Chun-Li,-,47,1,,,,
57,-,Nicki Minaj,Sir (feat. Future),-,47,1,,,,
58,-,Nicki Minaj,Coco Chanel (feat. Foxy Brown),-,58,1,,,,
59,-,Drake,I'm Upset,-,21,1,,,,
60,-,"Lil Baby, Gunna & Drake",Never Recover,-,51,1,,,,
61,-,Drake,Over My Dead Body,-,45,1,,,,
62,-,Drake,The Ride,-,24,1,,,,
63,-,Nicki Minaj,Dear Old Nicki,-,63,1,,,,
64,-,Eminem,Not Afraid,-,6,1,,,,
65,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,65,1,,,,
66,-,Nicki Minaj,Pound the Alarm,-,66,1,,,,
67,-,Drake,Blem,-,23,1,,,,
68,-,Drake,Sneakin' (feat. 21 Savage),-,41,1,,,,
69,-,Nicki Minaj,Regret in Your Tears,-,69,1,,,,
70,-,Drake,Ignant S**t (feat. Lil Wayne),-,17,1,,,,
71,-,Drake,Sooner Than Later,-,18,1,,,,
72,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,1,,,,
73,-,Soolking & Dhurata Dora,Zemër,-,73,1,,,,
74,-,Headie One,Both,-,74,1,,,,
75,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,75,1,,,,
76,up,Swae Lee,Won't Be Late (feat. Drake),79,4,2,,,,
77,-,Young Thug,Hot (feat. Gunna),-,3,1,91,2019-11-10,86,2019-11-17
78,-,Whistle,Right Next to Me,-,78,1,,,,
79,-,Will Smith,Gettin' Jiggy Wit It,-,12,1,,,,
80,-,Outkast,Ms. Jackson,-,19,1,,,,
81,-,Wyclef Jean,Perfect Gentleman,-,81,1,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,1,,,,
83,-,Fugees,Ready or Not,-,14,1,,,,
84,-,Fatman Scoop,Be Faithful,-,45,1,,,,
85,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,1,,,,
86,-,Run-DMC & Jason Nevins,It's Like That,-,6,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,1,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,1,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),6,2,2,,,,
90,-,Fettes Brot,Crazy World,-,13,1,,,,
91,-,MC Hammer,U Can'T Touch This,-,23,1,,,,
92,-,Argentina,Foreigner – Cold As Ice,-,53,1,,,,
93,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,1,,,,
94,-,Triz-O-My,The Induction,-,32,1,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,6,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,2,1,,,,
97,-,Nicki Minaj,Chun Swae (feat. Swae Lee),-,33,1,,,,
98,-,Nicki Minaj,Rich Sex (feat. Lil Wayne),-,50,1,,,,
99,-,Nicki Minaj,Barbie Dreams,-,10,1,,,,
100,-,Nicki Minaj,Nip Tuck,-,68,1,,,,
