Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,11,79,2020-04-19,1,2020-07-05
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,15,52,2020-04-12,48,2020-04-19
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,19,100,2020-03-01,7,2020-04-26
4,up,Trevor Daniel,Falling,4,1,26,61,2019-11-24,14,2020-01-05
5,up,Roddy Ricch,The Box,5,1,31,91,2019-12-08,2,2020-02-16
6,up,Post Malone,Better Now,63,2,39,,,,
7,up,Eminem,The Real Slim Shady,37,5,25,,,,
8,-,Drake,Too Good (feat. Rihanna),-,8,7,,,,
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,36,,,,
10,-,Juice WRLD,Lucid Dreams,-,2,35,7,2019-12-15,7,2019-12-15
11,up,Flo Rida,Low (feat. T-Pain),24,2,29,,,,
12,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,13,,,,
13,-,Eminem,Just Lose It,-,12,4,,,,
14,up,Drake,Too Good (feat. Rihanna),23,11,14,,,,
15,-,Wiz Khalifa,Black and Yellow,-,5,4,,,,
16,-,Nelly,Hot In Herre,-,11,2,,,,
17,down,Llama Llama,Bands and Beef (Intro),12,1,39,79,2019-11-03,79,2019-11-03
18,up,Tyga,Taste (feat. Offset),71,6,25,,,,
19,-,Post Malone,Wow.,-,5,2,,,,
20,up,Eminem,The Real Slim Shady,26,5,19,,,,
21,up,Drake,Can't Have Everything,21,17,12,,,,
22,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,2,,,,
23,up,Eminem,Remind Me,62,19,3,,,,
24,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),98,12,21,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,2,30,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),75,2,4,,,,
27,-,Drake,KMT (feat. Giggs),-,27,4,,,,
28,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,3,,,,
29,up,エミネム,We Made You,86,12,2,,,,
30,-,Drake,Lord Knows (feat. Rick Ross),-,30,11,,,,
31,-,エミネム,The Monster (feat. Rihanna),-,2,21,,,,
32,-,Eminem,Fack,-,17,1,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,12,,,,
34,-,Eminem,Never Love Again,-,15,1,87,2020-01-19,87,2020-01-19
35,-,Eminem,The Monster (feat. Rihanna),-,3,30,,,,
36,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,2,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),32,1,37,,,,
38,-,Eminem,When I'm Gone,-,33,1,,,,
39,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,35,,,,
40,-,The Game,How We Do (feat. 50 Cent),-,11,6,,,,
41,-,Eminem,Heat,-,29,1,,,,
42,-,50 Cent,In Da Club,-,2,24,,,,
43,up,Kendrick Lamar,XXX. (FEAT. U2.),64,16,10,,,,
44,-,Eminem,The Way I Am,-,44,1,,,,
45,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,6,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,4,,,,
47,-,Eminem,My Name Is,-,11,2,,,,
48,up,Eminem,Superman (feat. Dina Rae),69,8,2,,,,
49,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,49,5,,,,
50,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,5,,,,
51,up,Eminem,Lock It Up (feat. Anderson .Paak),80,33,3,98,2020-01-26,98,2020-01-26
52,-,Eminem,Like Toy Soldiers,-,21,2,,,,
53,up,Akon,Smack That (feat. Eminem),100,4,24,,,,
54,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],78,6,3,,,,
55,down,Eminem,Arose,46,17,2,,,,
56,-,50 Cent,Candy Shop (feat. Olivia),-,8,3,,,,
57,-,Drake,Do Not Disturb,-,18,4,,,,
58,-,Eminem,Need Me (feat. P!nk),-,18,1,,,,
59,down,Eminem,Who Knew,45,19,3,,,,
60,-,Eminem,Stepdad (Intro),-,16,2,,,,
61,-,The Black Eyed Peas,Pump It,-,11,15,,,,
62,up,Eminem,Premonition (Intro),93,35,2,59,2020-01-26,59,2020-01-26
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,4,32,,,,
64,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,1,54,2020-01-19,52,2020-01-26
65,-,エミネム,Hello,-,25,1,,,,
66,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,29,14,,,,
67,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",52,15,3,50,2020-01-19,38,2020-01-26
68,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,15,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,9,,,,
70,down,Drake,Look What You've Done,51,34,12,,,,
71,down,Flo Rida,Wild Ones (feat. Sia),10,2,33,,,,
72,-,Drake,Bria's Interlude (feat. Omarion),-,44,6,,,,
73,up,Drake,Club Paradise,83,40,10,,,,
74,-,エミネム,Underground / Ken Kaniff,-,42,1,,,,
75,-,Kelis,Milkshake,-,57,1,,,,
76,down,Drake,Energy,15,15,10,,,,
77,-,Eminem,Without Me,-,7,29,,,,
78,-,エミネム,Bagpipes from Baghdad,-,22,1,,,,
79,down,Flo Rida,Good Feeling,11,2,5,,,,
80,down,Post Malone,Wow.,27,3,33,,,,
81,down,Drake,4pm in Calabasas,65,31,8,,,,
82,down,Drake,Trust Issues,61,32,11,,,,
83,-,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),-,8,5,,,,
84,-,Eminem,Unaccommodating (feat. Young M.A),-,26,3,43,2020-01-19,30,2020-01-26
85,-,Eminem,In Too Deep,-,15,1,58,2020-01-26,58,2020-01-26
86,-,Drake,Used To (feat. Lil Wayne),-,15,9,,,,
87,down,Iggy Azalea,Black Widow (feat. Rita Ora),38,2,6,,,,
88,down,Meek Mill,Going Bad (feat. Drake),48,29,6,,,,
89,-,Eminem,Untitled,-,49,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),81,2,26,,,,
91,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,1,,,,
92,-,Nicki Minaj,Roman's Revenge (feat. Eminem),-,9,3,,,,
93,-,Nelly,Just a Dream,-,7,14,,,,
94,-,Drake,Sooner Than Later,-,18,9,,,,
95,-,Drake,That's How You Feel,-,48,7,,,,
96,down,Eminem,When the Music Stops (feat. D12),74,13,3,,,,
97,down,Eminem,Drips (feat. Obie Trice),89,16,3,,,,
98,down,Drake,Talk Up (feat. JAY-Z),92,35,7,,,,
99,down,Drake,Girls Love Beyoncé (feat. James Fauntleroy),17,17,4,,,,
100,-,Eminem,White America,-,28,3,,,,
