Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,5,1,7,,,,
2,up,Gunna,umean (Mixed),3,2,10,,,,
3,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),4,1,22,,,,
4,up,Dave & Central Cee,Sprinter,17,1,11,,,,
5,down,Doja Cat,Paint The Town Red,2,1,11,,,,
6,up,Post Malone,Wrapped Around Your Finger,11,1,57,,,,
7,up,Freek,Doos,7,7,5,,,,
8,up,Ice Spice,Princess Diana (feat. Nicki Minaj),24,1,25,,,,
9,-,Ice Spice & Rema,Pretty Girl,-,5,1,,,,
10,down,Travis Scott,I KNOW ?,6,1,3,,,,
11,down,Oxlade,KU LO SA - A COLORS SHOW,10,1,29,,,,
12,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,6,15,,,,
13,up,Jack Harlow,First Class,31,1,72,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,2,99,,,,
15,up,Big Boss Vette,Pretty Girls Walk,26,5,28,,,,
16,down,Niro,Qui sait ? (feat. ElGrandeToto),14,6,5,,,,
17,down,Post Malone,Circles,12,2,48,2,2019-10-06,2,2019-10-06
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,68,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,2,59,,,,
20,-,Doja Cat,Agora Hills,-,1,1,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,44,,,,
22,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),21,5,41,,,,
23,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,67,,,,
24,down,Lil Durk,All My Life (feat. J. Cole),9,1,23,,,,
25,-,Drake,Slime You Out (feat. SZA),-,25,2,,,,
26,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,19,1,159,,,,
27,up,Coi Leray,Players,38,2,36,,,,
28,down,House of Pain,Jump Around,15,11,12,,,,
29,down,BTS,IDOL (Japanese ver.),28,1,34,,,,
30,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,8,,,,
31,down,Eminem,The Monster (feat. Rihanna),30,3,112,,,,
32,up,BTS,MIC Drop (Japanese Version),34,7,39,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,3,86,,,,
34,up,Gunna,fukumean,55,6,12,,,,
35,up,Rae Khalil,Allstar (feat. Free Nationals),61,7,77,,,,
36,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,2,67,,,,
37,-,Coi Leray,Players,-,6,6,,,,
38,up,Naiim,Feel Good,40,19,5,,,,
39,up,Drake,Slime You Out (feat. SZA),46,36,2,,,,
40,down,50 Cent,In Da Club,16,2,135,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,77,26,2019-10-06,26,2019-10-06
42,down,Young Thug,Oh U Went (feat. Drake),8,1,12,,,,
43,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,24,,,,
44,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,36,11,,,,
45,-,Offset & Don Toliver,WORTH IT,-,1,1,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,62,,,,
47,down,Big Boss Vette,Pretty Girls Walk,42,15,24,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,12,40,,,,
49,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,12,,,,
50,-,AP Dhillon & Shinda Kahlon,True Stories,-,12,8,,,,
51,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,14,28,,,,
52,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,71,,,,
53,-,Coolio,C U When U Get There (Re-Recorded),-,53,1,,,,
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,10,46,,,,
55,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,45,5,41,,,,
56,up,BTS,Lights,58,1,102,,,,
57,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,37,8,,,,
58,-,ATii,Usher Omg (Remix),-,25,17,,,,
59,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,2,77,,,,
60,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,28,23,,,,
61,down,Eminem,Without Me,51,5,42,,,,
62,-,THE CARTERS,APESHIT,-,6,30,,,,
63,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,28,18,,,,
64,-,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),-,30,10,,,,
65,-,Blxst & Drakeo the Ruler,Don't Forget,-,21,3,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,78,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,58,,,,
68,-,Stormzy & RAYE,The Weekend (Instrumental),-,46,2,,,,
69,up,エミネム,Rap God,74,24,30,,,,
70,down,Latto,Put It On Da Floor Again (feat. Cardi B),60,45,6,,,,
71,-,Colt Ford,"Ride Through the Country (feat. John Michael Montgomery, Ronnie Dunn & Joe Diffie)",-,71,2,,,,
72,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,23,22,,,,
73,-,50 Cent,P.I.M.P.,-,17,5,,,,
74,up,Dr. Dre,Forgot About Dre (feat. Eminem),80,16,43,,,,
75,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,46,,,,
76,-,Drake,In My Feelings,-,22,29,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),39,2,138,,,,
78,down,BTS,DNA (Japanese Version),44,15,31,,,,
79,-,50 Cent,Candy Shop (feat. Olivia),-,8,49,,,,
80,-,Flo Rida,My House,-,4,43,,,,
81,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,25,4,8,,,,
82,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),89,6,22,,,,
83,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,5,1,95,2020-03-29,95,2020-03-29
84,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,26,,,,
85,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,31,6,,,,
86,-,DMX,Party Up,-,23,25,,,,
87,-,NAV,Friends & Family,-,87,1,,,,
88,-,Lotto Boyzz,Miss Jagger (feat. KAMILLE),-,39,3,,,,
89,-,Eminem,The Real Slim Shady,-,5,106,,,,
90,-,Eminem,The Real Slim Shady,-,5,86,,,,
91,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,28,8,,,,
92,-,アシャンティ,Foolish,-,7,39,,,,
93,-,Ez Mil & Eminem,Realest,-,36,6,,,,
94,-,Nelly,Just a Dream,-,7,40,,,,
95,-,Pablo Dre,Mooski Track Star,-,13,3,,,,
96,down,Drake,Back To Back,88,15,38,,,,
97,down,エミネム,The Monster (feat. Rihanna),67,2,141,,,,
98,-,6ix9ine,GUMMO (Remix) [feat. Offset],-,25,26,,,,
99,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,51,,,,
100,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Instrumental),43,43,5,,,,
