Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G-Eazy,Hate the Way (feat. blackbear),1,1,13,,,,
2,-,I.L.Y.,Loca,-,2,2,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,35,79,2020-04-19,1,2020-07-05
4,-,Llama Llama,Bands and Beef (Intro),-,1,53,79,2019-11-03,79,2019-11-03
5,up,Flo Rida,Low (feat. T-Pain),7,2,49,,,,
6,down,Pop Smoke,What You Know Bout Love,3,1,8,81,2020-07-12,14,2020-10-18
7,up,アシャンティ,Foolish,29,7,20,,,,
8,down,50 Cent,In Da Club,6,2,37,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,11,61,2020-08-23,8,2020-10-04
10,up,Eminem,The Monster (feat. Rihanna),20,3,45,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),56,1,49,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,25,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,2,49,,,,
14,-,Post Malone,Wow.,-,3,49,,,,
15,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,7,,,,
16,up,Ex Battalion,Bounty,60,4,31,,,,
17,-,Drake,God's Plan,-,2,9,,,,
18,up,Pop Smoke,What You Know Bout Love,31,2,2,,,,
19,-,Powfu,Death Bed (feat. beabadoobee),-,1,41,100,2020-03-01,7,2020-04-26
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,28,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,10,25,,,,
22,down,"The Weeknd, Kendrick Lamar",Pray For Me,14,4,50,,,,
23,up,Roddy Ricch,The Box,36,1,53,91,2019-12-08,2,2020-02-16
24,down,Post Malone,rockstar (feat. 21 Savage),8,2,41,,,,
25,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,25,3,31,,,,
26,-,Trevor Daniel,Falling,-,1,47,61,2019-11-24,14,2020-01-05
27,-,The Black Eyed Peas,My Humps,-,3,22,,,,
28,-,エミネム,The Monster (feat. Rihanna),-,2,41,,,,
29,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,24,,,,
30,down,Akon,Smack That (feat. Eminem),28,4,41,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,8,8,,,,
32,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],48,6,9,,,,
33,down,Eminem,Not Afraid,11,6,35,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),34,7,23,,,,
35,up,Tyga,Taste (feat. Offset),80,6,46,,,,
36,up,Drake,Too Good (feat. Rihanna),49,8,18,,,,
37,-,Drake,I'm Upset,-,21,9,,,,
38,-,Nelly,Just a Dream,-,7,18,,,,
39,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,11,42,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,6,28,,,,
41,-,Nelly,Grillz (feat. Paul Wall & Ali & Gipp),-,41,1,,,,
42,down,NF,Time,24,1,52,89,2020-01-05,85,2020-01-12
43,-,エミネム,We Made You,-,12,15,,,,
44,-,Drake,305 To My City (feat. Detail),-,25,6,,,,
45,up,Juice WRLD,Lucid Dreams,62,2,51,7,2019-12-15,7,2019-12-15
46,up,Imran Khan,Satisfya,96,12,22,98,2020-11-15,98,2020-11-15
47,-,Drake,Losses,-,36,3,79,2020-05-10,79,2020-05-10
48,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,3,,,,
49,-,Drake,Can't Have Everything,-,17,14,,,,
50,-,Drake,Little Bit (feat. Lykke Li),-,28,10,,,,
51,down,Eminem,The Real Slim Shady,5,5,43,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,5,28,36,2020-02-16,36,2020-02-16
53,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,13,50,2020-01-19,38,2020-01-26
54,-,MC Hammer,U Can'T Touch This,-,23,20,,,,
55,-,Drake,6 God,-,24,17,,,,
56,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,56,1,,,,
57,-,The Black Eyed Peas,My Humps,-,27,5,,,,
58,-,Eminem,When I'm Gone,-,33,8,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,41,26,2019-10-06,26,2019-10-06
60,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],16,14,4,,,,
61,down,Eminem,Not Afraid,19,4,32,,,,
62,-,Flo Rida,Good Feeling,-,2,19,,,,
63,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,12,,,,
64,-,Eminem,Going Through Changes,-,42,2,,,,
65,up,Diana Ross,Chain Reaction,92,24,14,,,,
66,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,83,1,18,,,,
67,down,"Gift, Yarborough & Peoples",Don't Stop the Music (feat. Gift & Toy Crazy) [Majik Hip Hop Remix],55,45,4,,,,
68,-,Drake,30 for 30 Freestyle,-,39,12,,,,
69,up,Drake,Unstoppable (feat. Santigold & Lil Wayne),82,30,8,,,,
70,-,Flo Rida,Wild Ones (feat. Sia),-,2,44,,,,
71,-,Eminem,Under the Influence (feat. D12),-,29,8,,,,
72,-,Drake,"Two Birds, One Stone",-,25,11,,,,
73,-,Nelly,Hot In Herre,-,11,5,,,,
74,-,Eminem,Criminal,-,23,6,,,,
75,-,NAV,Price on My Head (feat. The Weeknd),-,17,1,,,,
76,-,Drake,KMT (feat. Giggs),-,27,5,,,,
77,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,10,,,,
78,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,15,,,,
79,-,Drake,Is There More,-,48,7,,,,
80,-,50 Cent,Candy Shop (feat. Olivia),-,8,5,,,,
81,-,JAY-Z,Heart of the City (Ain't No Love),-,81,1,,,,
82,-,LL Cool J,I Need Love,-,30,6,,,,
83,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,10,,,,
84,down,エミネム,Stay Wide Awake,79,35,11,,,,
85,-,Kanye West,Stronger,-,38,4,,,,
86,-,Too $hort,She Loves Her,-,86,1,,,,
87,down,Kendrick Lamar,XXX. (FEAT. U2.),41,16,28,,,,
88,-,Eminem,Marsh,-,25,10,95,2020-01-19,95,2020-01-19
89,-,Drake,Hotline Bling,-,1,16,,,,
90,-,Drake,Do Not Disturb,-,18,6,,,,
91,-,Drake,From Florida With Love,-,37,6,74,2020-05-10,74,2020-05-10
92,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,11,,,,
93,-,50 Cent,In Da Club,-,2,15,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,1,35,10,2019-10-06,10,2019-10-06
95,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,2,,,,
96,-,Eminem,Stan (feat. Elton John) [Live],-,14,1,,,,
97,-,Eminem,When the Music Stops (feat. D12),-,13,19,,,,
98,-,Eminem,Premonition (Intro),-,35,12,59,2020-01-26,59,2020-01-26
99,-,Drake,8 Out Of 10,-,20,13,,,,
100,-,Drake,Controlla,-,4,14,,,,
