Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armani White,Billie Eilish.,6,1,13,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,25,,,,
3,up,Flo Rida,Low (feat. T-Pain),21,2,113,,,,
4,down,Post Malone,Wrapped Around Your Finger,1,1,13,,,,
5,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,1,115,,,,
6,up,BTS,Lights,14,1,84,,,,
7,-,BTS,Save ME,-,2,66,,,,
8,up,BTS,Let Go,10,2,76,,,,
9,up,BTS,Don't Leave Me,13,2,80,,,,
10,-,Eminem,Not Afraid,-,6,70,,,,
11,-,THE CARTERS,APESHIT,-,6,4,,,,
12,up,Eminem,River (feat. Ed Sheeran),44,4,100,,,,
13,-,Cam'ron,Believe in Flee,-,13,1,,,,
14,up,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),19,14,17,,,,
15,up,Aitch & Ed Sheeran,My G,66,15,6,,,,
16,-,Kanye West,Fade,-,16,2,,,,
17,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,17,2,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,2,126,,,,
19,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,47,52,2020-04-12,48,2020-04-19
20,-,The Game,How We Do (feat. 50 Cent),-,11,18,,,,
21,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,1,,,,
22,up,BTS,House Of Cards (full length edition),52,3,74,,,,
23,-,Tyga,Rack City,-,23,1,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),45,8,27,,,,
25,-,ScHoolboy Q,Man of the Year,-,17,2,,,,
26,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,2,,,,
27,down,エミネム,The Monster (feat. Rihanna),17,2,112,,,,
28,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,2,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,3,115,,,,
30,-,エミネム,Rap God,-,24,12,,,,
31,-,The Kid LAROI,WITHOUT YOU,-,1,53,32,2020-12-13,12,2021-02-28
32,-,Drake,Back To Back,-,15,11,,,,
33,-,Desiigner,Panda,-,23,9,,,,
34,down,G-Eazy & Halsey,Him & I,16,5,80,,,,
