Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,1,1,27,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,39,,,,
3,up,Kendrick Lamar,HUMBLE.,61,3,3,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,15,,,,
5,down,Nicki Minaj,Red Ruby Da Sleeze,4,1,3,,,,
6,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,1,2,,,,
7,up,Jack Harlow,First Class,7,1,43,,,,
8,down,Coi Leray,Players,5,2,8,,,,
9,up,Tyga & Chris Brown,Nasty,22,7,7,,,,
10,up,Drake & 21 Savage,Spin Bout U,16,7,6,,,,
11,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,11,5,16,,,,
12,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,13,1,14,,,,
13,down,Tyga,Nasty Nasty,8,6,12,,,,
14,up,Nelly,Ride Wit Me (feat. City Spud),42,3,25,,,,
15,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),63,2,50,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,4,26,61,2020-08-23,8,2020-10-04
17,up,THE CARTERS,APESHIT,40,6,13,,,,
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,2,30,,,,
19,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,17,,,,
20,up,50 Cent,If I Can't,95,14,7,,,,
21,down,The Game,How We Do (feat. 50 Cent),20,11,27,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,12,13,,,,
23,-,Don Toliver,Do It Right,-,23,1,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,3,129,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,2,75,,,,
26,up,ScHoolboy Q,Man of the Year,50,17,11,,,,
27,-,Iggy Azalea,Kream (feat. Tyga),-,14,9,,,,
28,up,Cardi B,Get Up 10,66,4,14,,,,
29,-,Kanye West,Famous,-,26,8,,,,
30,up,Eminem,River (feat. Ed Sheeran),36,4,114,,,,
31,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,5,14,,,,
32,up,Rick Ross,Hustlin',33,26,9,,,,
33,up,Kanye West,Fade,52,16,12,,,,
34,down,Don Toliver,Do It Right,18,6,8,,,,
35,up,Drake,Back To Back,64,15,21,,,,
36,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",87,26,10,,,,
37,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,22,5,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,8,50,,,,
39,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],14,5,49,,,,
40,up,The Game,Hate It Or Love It (feat. 50 Cent),57,18,11,,,,
41,-,Vikas Tank,Tu Aake Dekhle,-,29,6,,,,
42,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),21,15,9,,,,
43,down,Migos,Stir Fry,35,15,7,,,,
44,up,Nicki Minaj & Labrinth,Majesty (feat. Eminem),53,21,13,,,,
45,up,50 Cent,In Da Club,54,2,110,,,,
46,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,74,,,,
47,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,15,3,,,,
48,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,31,3,,,,
49,down,BTS,MIC Drop (Japanese Version),23,7,10,,,,
50,down,50 Cent,Candy Shop (feat. Olivia),29,8,34,,,,
51,up,6ix9ine,GUMMO (Remix) [feat. Offset],62,25,11,,,,
52,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,27,4,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,6,8,,,,
54,-,Timbaland,Apologize (feat. OneRepublic),-,8,39,,,,
55,-,Big Sean,Bounce Back,-,31,8,,,,
56,-,Kendrick Lamar,Backseat Freestyle,-,55,4,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,17,50,,,,
58,down,DMX,Party Up (Up in Here) [Re-Recorded],49,47,4,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,10,35,,,,
60,-,Logic,Under Pressure,-,37,4,,,,
61,up,Lil Wayne,Drop the World (feat. Eminem),75,48,3,,,,
62,up,クエイヴォ,WORKIN ME,73,12,10,,,,
63,-,OutKast,Ms. Jackson,-,16,14,,,,
64,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,64,,,,
65,down,Drake & Future,Jumpman,32,16,9,,,,
66,up,NF,Why,78,36,9,,,,
67,up,Lil Wayne,A Milli,85,30,6,,,,
68,down,DMX,X Gon' Give It to Ya (Re-Recorded),51,23,10,,,,
69,-,Eminem,The Monster (feat. Rihanna),-,3,90,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,38,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),68,2,75,,,,
72,-,MC Hammer,U Can'T Touch This,-,23,34,,,,
73,up,Ace Hood,Bugatti (feat. Future & Rick Ross),99,37,6,,,,
74,down,"Meek Mill, YG & Snoop Dogg",That's My N****,59,28,7,,,,
75,down,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),74,17,8,,,,
76,down,Eminem,Without Me,56,5,23,,,,
77,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,31,1,129,,,,
78,down,BTS,IDOL (Japanese ver.),41,1,4,,,,
79,-,エミネム,The Monster (feat. Rihanna),-,2,120,,,,
80,down,Big Sean,I Don't F**k With You (feat. E-40),37,27,9,,,,
81,down,Y2K & bbno$,Lalala,79,16,9,11,2019-10-06,11,2019-10-06
82,down,Post Malone,Wow.,44,3,79,,,,
83,-,Young Money,Trophies (feat. Drake),-,25,5,,,,
84,-,Stormzy,Vossi Bop,-,6,15,,,,
85,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,53,52,2020-04-12,48,2020-04-19
86,-,Eminem,Lose Yourself (Soundtrack Version),-,5,68,36,2020-02-16,36,2020-02-16
87,-,Eminem,Without Me,-,3,97,,,,
88,-,DMX,Party Up,-,23,7,,,,
89,down,BTS,DNA (Japanese Version),30,15,6,,,,
90,-,BTS,Blood Sweat & Tears (Japanese Version),-,51,2,,,,
91,up,BTS,Don't Leave Me,91,2,93,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,4,45,,,,
93,-,BTS,Lights,-,1,97,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,31,,,,
95,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,6,12,,,,
96,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,37,2,,,,
97,-,Rae Khalil,Girlfriend,-,97,1,,,,
98,-,DMX,Party Up (Up In Here) [Re-Recorded],-,65,2,,,,
99,-,Tyga,Rack City,-,40,5,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,60,,,,
