Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,4,,,,
2,down,Saweetie,Closer (feat. H.E.R.),1,1,12,,,,
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,2,97,,,,
4,up,Missy Elliott,Get Ur Freak On (Amended LP Version),14,3,22,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,109,,,,
6,up,JAY-Z,Run This Town (feat. Rihanna & Kanye West),43,6,9,,,,
7,up,BTS,House Of Cards (full length edition),18,3,46,,,,
8,up,B.o.B,Airplanes (feat. Hayley Williams),58,8,13,,,,
9,down,BTS,Lights,5,1,52,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),46,1,88,100,2020-03-01,7,2020-04-26
11,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,8,1,83,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],55,2,5,,,,
13,down,Eminem,Without Me,10,7,84,,,,
14,down,BTS,Let Go,9,2,46,,,,
15,up,Akon,Smack That (feat. Eminem),30,4,61,,,,
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,18,,,,
17,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,2,12,,,,
18,up,Missy Elliott,Get Ur Freak On (LP Version),35,5,17,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,2,54,,,,
20,up,Gloc-9,Pilak,41,20,2,,,,
21,down,BTS,Don't Leave Me,11,2,51,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,81,,,,
23,-,Youssef Wail,من أول و جديد,-,18,1,,,,
24,down,BTS,Save ME,13,2,42,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,2,92,,,,
26,up,Salt-N-Pepa,Push It,33,3,25,,,,
27,-,50 Cent,Candy Shop (feat. Olivia),-,8,23,,,,
28,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),17,5,8,,,,
29,up,Vanilla Ice,Ice Ice Baby,59,9,16,,,,
30,-,Krishaan Musicals,Newyork Nagaram (Remix),-,30,1,,,,
31,-,Young Thotty,Britney Britney,-,31,3,,,,
32,up,Kanye West & JAY-Z,Ni**as in Paris,34,9,4,,,,
33,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],24,8,3,,,,
34,down,50 Cent,In Da Club,28,2,84,,,,
35,-,Chilu Kruger,Chilu Got Wing's,-,35,1,,,,
36,up,Flo Rida,My House,48,4,15,,,,
37,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],22,6,49,,,,
38,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,2,60,,,,
39,-,The Game,How We Do (feat. 50 Cent),-,11,14,,,,
40,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,36,,,,
41,up,Eminem,Little Engine,56,13,16,,,,
42,-,Eminem,Marsh,-,25,23,95,2020-01-19,95,2020-01-19
43,-,OutKast,Ms. Jackson,-,16,11,,,,
44,-,Eminem,Framed,-,17,20,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,78,,,,
46,-,Eminem,White America,-,28,24,,,,
47,-,エミネム,My Mom,-,30,16,,,,
48,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,14,5,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,52,,,,
50,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,42,76,2021-03-21,74,2021-04-25
51,-,エミネム,Hello,-,25,11,,,,
52,up,Eminem,Never Love Again,60,15,21,87,2020-01-19,87,2020-01-19
53,-,Kid Cudi & Mary J. Blige,These Worries (feat. Mary J. Blige),-,53,1,,,,
54,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,29,3,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,55,1,,,,
56,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,38,6,,,,
57,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],75,5,36,,,,
58,-,Jnr Choi,To the Moon,-,14,5,,,,
59,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,47,1,,,,
60,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,14,,,,
61,-,Post Malone,Better Now,-,2,99,,,,
62,down,Travis Scott,ESCAPE PLAN,61,61,2,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,49,,,,
64,-,Drake,Passionfruit,-,21,17,,,,
65,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),39,39,8,,,,
66,-,Eminem,No Regrets (feat. Don Toliver),-,26,12,,,,
67,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,10,54,2020-01-19,52,2020-01-26
