Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),13,1,52,79,2019-11-03,79,2019-11-03
2,down,G-Eazy,Hate the Way (feat. blackbear),1,1,8,,,,
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,34,52,2020-04-12,48,2020-04-19
4,up,Roddy Ricch,The Box,5,1,49,91,2019-12-08,2,2020-02-16
5,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,44,,,,
6,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,6,1,,,,
7,-,Post Malone,Wow.,-,3,46,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,30,79,2020-04-19,1,2020-07-05
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,21,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),2,1,38,100,2020-03-01,7,2020-04-26
11,up,Eminem,River (feat. Ed Sheeran),78,4,50,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,4,6,61,2020-08-23,8,2020-10-04
13,down,Ex Battalion,Bounty,6,4,27,,,,
14,down,50 Cent,In Da Club,11,2,32,,,,
15,up,Rae Khalil,Allstar (feat. Free Nationals),65,7,15,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,10,20,,,,
17,-,Post Malone,Better Now,-,2,56,,,,
18,-,Flow G.,Araw-Araw Love,-,18,10,,,,
19,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,19,1,,,,
20,down,Kendrick Lamar,XXX. (FEAT. U2.),16,16,25,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,54,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),32,9,26,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,2,23,,,,
24,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,3,,,,
25,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),82,11,38,,,,
26,-,Matthaios,Catriona,-,16,6,,,,
27,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,8,3,27,,,,
28,-,Eminem,Not Afraid,-,6,31,,,,
29,-,Eminem,The Monster (feat. Rihanna),-,3,40,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,38,26,2019-10-06,26,2019-10-06
31,down,Eminem,Without Me,22,7,43,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,2,24,,,,
33,-,OutKast,Ms. Jackson,-,16,4,,,,
34,-,Nelly,Over and Over (feat. Tim McGraw),-,34,1,,,,
35,up,Eminem,The Real Slim Shady,43,5,35,,,,
36,down,Akon,Smack That (feat. Eminem),17,4,37,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,6,23,,,,
38,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,31,9,,,,
39,-,Eminem,The Real Slim Shady,-,5,39,,,,
40,-,YTK JAY,Riya Riya,-,32,8,,,,
41,down,Tyga,Taste (feat. Offset),31,6,41,,,,
42,-,Timbaland,Apologize (feat. One Republic),-,18,6,,,,
43,down,Eminem,Not Afraid,35,4,28,,,,
44,down,Flo Rida,Low (feat. T-Pain),15,2,44,,,,
45,-,Mumzy Stranger,Left With None,-,26,9,,,,
46,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,8,23,,,,
47,-,Diana Ross,Chain Reaction,-,24,11,,,,
48,-,Desiigner,Panda,-,23,5,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,44,,,,
50,down,Eminem,Without Me,18,3,33,,,,
51,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,10,,,,
52,-,NF,Time,-,1,49,89,2020-01-05,85,2020-01-12
53,down,50 Cent,In Da Club,48,2,12,,,,
54,-,Post Malone,Circles,-,2,33,2,2019-10-06,2,2019-10-06
55,-,Eminem,So Bad,-,20,5,,,,
56,down,Eminem,Hailie's Song,14,14,10,,,,
57,up,エミネム,Medicine Ball,93,21,6,,,,
58,down,Eminem,Bad Husband (feat. X Ambassadors),44,15,8,,,,
59,down,Eminem,Believe,34,24,12,,,,
60,up,Pop Smoke,What You Know Bout Love,98,1,4,81,2020-07-12,14,2020-10-18
61,down,Eminem,Need Me (feat. P!nk),24,18,14,,,,
62,-,Eminem,Seduction,-,16,6,,,,
63,-,Nas,Cherry Wine (feat. Amy Winehouse),-,63,1,,,,
64,-,Travis Scott,goosebumps,-,47,2,89,2020-04-26,18,2020-05-03
65,up,Eminem & Steve Berman,Steve Berman (Skit),72,15,13,,,,
66,-,Eminem,No Love (feat. Lil Wayne),-,10,5,,,,
67,up,Eminem,Cold Wind Blows,69,26,5,,,,
68,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,22,,,,
69,-,Eminem,Kim,-,14,12,,,,
70,-,Tohi,Amazing,-,21,9,,,,
71,up,Imran Khan,Satisfya,80,12,17,98,2020-11-15,98,2020-11-15
72,down,Eminem,When the Music Stops (feat. D12),26,13,17,,,,
73,up,Eminem,Offended,73,24,11,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),28,5,24,36,2020-02-16,36,2020-02-16
75,-,Cardi B & Bruno Mars,Please Me,-,8,11,,,,
76,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,46,,,,
77,-,G-Eazy & Halsey,Him & I,-,5,25,,,,
78,down,エミネム,My Mom,55,30,7,,,,
79,-,エミネム,The Monster (feat. Rihanna),-,2,37,,,,
80,-,Trevor Daniel,Falling,-,1,44,61,2019-11-24,14,2020-01-05
81,-,Flo Rida,Wild Ones (feat. Sia),-,2,42,,,,
82,up,Eminem,Tragic Endings (feat. Skylar Grey),90,20,9,,,,
83,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,3,,,,
84,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,7,,,,
85,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,8,,,,
86,-,エミネム,Must Be the Ganja,-,20,6,,,,
87,down,Eminem,The Kiss (Skit),41,29,12,,,,
