Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
3,up,Post Malone,Wow.,4,3,0,,,,
4,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
5,up,G-Eazy & Kehlani,Good Life,6,2,0,,,,
6,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,0,,,,
7,up,Drake,Hotline Bling,65,1,0,,,,
8,-,Eminem,River (feat. Ed Sheeran),-,4,0,,,,
9,-,Kendrick Lamar & SZA,All the Stars,-,8,0,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
11,down,NF,Time (Edit),10,4,0,,,,
12,-,Drake,In My Feelings,-,12,0,,,,
13,-,Wiz Khalifa,Black and Yellow,-,5,0,,,,
14,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),34,2,0,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,15,0,,,,
17,up,Post Malone,Better Now,43,2,0,,,,
18,up,The Black Eyed Peas,My Humps,22,3,0,,,,
19,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,0,,,,
20,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,0,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",39,21,0,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),13,10,0,,,,
23,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,0,,,,
24,-,エミネム,The Monster (feat. Rihanna),-,2,0,,,,
25,-,Tyga,Taste (feat. Offset),-,6,0,,,,
26,down,French Montana,No Stylist (feat. Drake),21,11,0,,,,
27,-,Eminem,The Real Slim Shady,-,5,0,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
29,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),55,13,0,,,,
30,up,Drake,Signs,75,13,0,,,,
31,down,NF,Time,9,1,0,89,2020-01-05,85,2020-01-12
32,down,Will Smith,Men In Black,17,17,0,,,,
33,down,Flo Rida,Low (feat. T-Pain),30,2,0,,,,
34,down,Fat Joe,What's Luv? (feat. Ashanti),32,8,0,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,0,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),12,6,0,,,,
37,-,Dasket Rapley,Evolución,-,21,0,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,5,0,36,2020-02-16,36,2020-02-16
39,-,Eminem,Not Afraid,-,6,0,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,0,,,,
41,-,The Black Eyed Peas,Shut Up,-,7,0,,,,
42,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),68,22,0,,,,
43,-,Drake,Fake Love,-,43,0,,,,
44,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,18,0,,,,
45,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,0,,,,
46,-,Drake,Brand New,-,43,0,,,,
47,-,Fizzo,64,-,13,0,,,,
48,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,85,48,0,,,,
49,-,Drake,4pm in Calabasas,-,31,0,,,,
50,-,Snoop Dogg & Lil' Malik,Pump Pump,-,10,0,,,,
51,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,19,0,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,12,0,,,,
53,-,Outkast,Ms. Jackson,-,19,0,,,,
54,-,Plan B,She Said,-,10,0,,,,
55,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,0,,,,
56,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,0,,,,
57,-,Heavy D & The Boyz,Big Daddy,-,57,0,,,,
58,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,50,0,,,,
59,-,Flo Rida,Good Feeling,-,2,0,,,,
60,-,Diana Ross,One Shining Moment,-,8,0,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,0,,,,
62,down,Flo Rida,My House,36,4,0,,,,
63,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,55,0,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",38,12,0,,,,
65,-,Deztined,Frida Kahlo,-,65,0,,,,
66,-,Gucci Mane & Drake,Back On Road,-,18,0,,,,
67,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,67,0,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,68,0,,,,
69,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,0,,,,
70,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,0,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,0,,,,
72,-,B Young,Jumanji,-,33,0,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,2,0,,,,
74,down,Juice WRLD,Lucid Dreams,14,2,0,7,2019-12-15,7,2019-12-15
75,down,Drake,Emotionless,46,14,0,,,,
76,-,Drake,Can't Take a Joke,-,9,0,,,,
77,-,Drake,Talk Up (feat. JAY-Z),-,35,0,,,,
78,down,Drake,Is There More,49,48,0,,,,
79,-,Drake,Nice For What,-,9,0,,,,
80,-,Drake,Blue Tint,-,32,0,,,,
81,-,Salt-N-Pepa,Shoop,-,18,0,,,,
82,-,Nelly,Ride Wit Me (feat. City Spud),-,3,0,,,,
83,-,"Lil Baby, Gunna & Drake",Never Recover,-,51,0,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
85,-,Drake,Headlines,-,22,0,,,,
86,down,Drake,Take Care (feat. Rihanna),23,23,0,,,,
87,-,Drake,We'll Be Fine (feat. Birdman),-,25,0,,,,
88,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,0,,,,
89,down,Drake,The Real Her (feat. Lil Wayne & Andre 3000),54,25,0,,,,
90,-,Tyga,I'm Gone (feat. Big Sean),-,16,0,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,0,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,0,,,,
93,-,Drake,Karaoke,-,44,0,,,,
94,-,Eminem,The Real Slim Shady,-,4,0,,,,
95,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,0,,,,
96,-,Drake,Connect,-,37,0,,,,
97,-,Drake,Now & Forever,-,33,0,,,,
98,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),58,15,0,,,,
99,-,Drake,9,-,35,0,,,,
100,-,Drake,Started From the Bottom,-,27,0,,,,
