Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,34,81,2020-07-12,14,2020-10-18
2,-,Llama Llama,Bands and Beef (Intro),-,1,68,79,2019-11-03,79,2019-11-03
3,up,Powfu,Death Bed (feat. beabadoobee),24,1,62,100,2020-03-01,7,2020-04-26
4,up,BTS,Don't Leave Me,19,2,12,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,50,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,1,16,32,2020-12-13,12,2021-02-28
7,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,12,1,43,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,57,79,2020-04-19,1,2020-07-05
9,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,2,73,,,,
10,-,Roddy Ricch,The Box,-,1,71,91,2019-12-08,2,2020-02-16
11,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,36,,,,
12,up,Post Malone,Better Now,22,2,84,,,,
13,down,Eminem,The Real Slim Shady,11,5,59,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),70,2,70,,,,
15,up,BTS,Lights,26,1,12,,,,
16,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,55,5,21,76,2021-03-21,74,2021-04-25
17,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,62,,,,
18,up,BTS,House Of Cards (full length edition),23,3,8,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],3,3,28,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],29,2,50,,,,
21,-,Tyga,Taste (feat. Offset),-,6,49,,,,
22,down,Eminem,Without Me,10,7,61,,,,
23,up,Eminem,The Real Slim Shady,28,4,50,,,,
24,-,Apex G,Kaatre en Vaasal (Apex Mix),-,24,3,,,,
25,-,Eminem,My Name Is,-,11,25,,,,
26,down,Post Malone,Wow.,8,3,69,,,,
27,-,"Emiway Bantai, Swaalina & Young Galib",Paani Mai,-,14,1,,,,
28,up,BTS,Crystal Snow,56,3,4,,,,
29,-,Imran Khan,Satisfya,-,12,32,98,2020-11-15,98,2020-11-15
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,36,,,,
31,up,BTS,Let Go,44,2,8,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],35,31,7,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),2,2,25,,,,
34,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,43,,,,
35,-,G-Eazy & Halsey,Him & I,-,5,45,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,8,36,,,,
37,up,Eminem,Not Afraid,93,4,49,,,,
38,up,Eminem,Without Me,60,3,50,,,,
39,up,Eminem,I'm Back,50,8,11,,,,
40,-,Drake,Chicago Freestyle (feat. Giveon),-,19,13,92,2020-05-03,26,2020-05-10
41,up,Eminem,Cinderella Man,47,27,3,,,,
42,-,Pepper the Black,Pepper the Black,-,11,5,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),13,2,53,,,,
44,-,Eminem,Drips (feat. Obie Trice),-,16,16,,,,
45,down,Flo Rida,Low (feat. T-Pain),6,2,72,,,,
46,up,50 Cent,In Da Club,59,2,58,,,,
47,-,Drake,Passionfruit,-,21,6,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),9,1,75,,,,
49,-,Star Facc,فناشستات (ربيع بن ياقوت),-,22,1,,,,
50,up,Eminem,Like Home (feat. Alicia Keys),83,17,12,,,,
51,-,Flo Rida,Good Feeling,-,2,42,,,,
52,-,Drake,In My Feelings,-,22,18,,,,
53,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",82,22,9,,,,
54,-,Eminem,When I'm Gone,-,33,10,,,,
55,-,Emiway Bantai,Machayenge,-,2,13,,,,
56,-,Cest la Vie,Watchn,-,55,2,,,,
57,down,Drake,God's Plan,20,2,30,,,,
58,-,"Kid Rock, Eminem & Trick Trick",From the D,-,29,6,,,,
59,-,Drake,Signs,-,13,21,,,,
60,-,Drake,Too Good (feat. Rihanna),-,8,33,,,,
61,-,Eminem,Castle,-,21,14,,,,
62,down,Trevor Daniel,Falling,21,1,63,61,2019-11-24,14,2020-01-05
63,down,Eminem,Drug Ballad,33,20,16,,,,
64,-,R$ePAR,ايه ده,-,64,1,,,,
65,up,エミネム,We Made You,71,12,20,,,,
66,up,Eminem,Almost Famous,69,21,10,,,,
67,up,Drake,Emotionless,76,14,20,,,,
68,-,Moody Kablawi,مالي مال,-,68,1,,,,
69,-,Eminem,Offended,-,24,15,,,,
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,66,,,,
71,-,50 Cent,Candy Shop (feat. Olivia),-,8,19,,,,
72,-,Drake,Pain 1993 (feat. Playboi Carti),-,21,8,71,2020-05-03,18,2020-05-10
73,-,Eminem,Curtains Close (Skit),-,45,7,,,,
74,-,Eminem,Need Me (feat. P!nk),-,18,17,,,,
75,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,46,2,,,,
76,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,12,,,,
77,-,Eminem,Space Bound,-,43,6,,,,
78,up,BTS,Save ME,92,2,9,,,,
79,-,NAV,Price on My Head (feat. The Weeknd),-,17,14,,,,
80,up,エミネム,Stay Wide Awake,86,35,13,,,,
81,-,Drake,Money In The Grave (feat. Rick Ross),-,24,12,45,2019-10-06,45,2019-10-06
82,-,SAMAY,Jeene Laga Hoon,-,82,1,,,,
83,-,Shehyee,Inspirasyon,-,20,18,,,,
84,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],53,6,26,,,,
85,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,30,8,,,,
86,down,Eminem,Shake That (feat. Nate Dogg),63,18,11,,,,
