Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,20,1,26,,,,
2,up,Gunna,umean (Mixed),7,2,7,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),4,1,20,,,,
4,up,Young Thug,Oh U Went (feat. Drake),5,1,9,,,,
5,down,Doja Cat,Paint The Town Red,2,1,8,,,,
6,up,Travis Scott,MELTDOWN,9,1,4,,,,
7,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,1,19,,,,
8,up,Freek,Doos,17,7,2,,,,
9,down,Dave & Central Cee,Sprinter,3,1,8,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,2,146,,,,
11,up,Niro,Qui sait ? (feat. ElGrandeToto),22,6,2,,,,
12,up,Big Boss Vette,Pretty Girls Walk,24,5,25,,,,
13,up,Post Malone,Wrapped Around Your Finger,14,1,54,,,,
14,up,Eminem,The Real Slim Shady,35,5,104,,,,
15,down,Ice Spice,Princess Diana (feat. Nicki Minaj),10,1,22,,,,
16,up,Jack Harlow,First Class,16,1,69,,,,
17,up,Drake,Search & Rescue,27,1,24,,,,
18,up,Gunna,fukumean,66,6,9,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,41,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,1,65,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,61,,,,
22,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,2,96,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,6,12,,,,
24,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,8,4,5,,,,
25,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),73,5,38,,,,
26,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,41,5,38,,,,
27,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,28,1,156,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,8,68,,,,
29,up,Eminem,Without Me,48,3,117,,,,
30,up,BTS,MIC Drop (Japanese Version),51,7,36,,,,
31,down,Rae Khalil,Allstar (feat. Free Nationals),23,7,74,,,,
32,-,Eminem,Sing for the Moment,-,19,31,,,,
33,-,Nelly,Just a Dream,-,7,38,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,53,12,23,,,,
35,down,Coi Leray,Players,21,2,33,,,,
36,-,Eminem,The Ringer,-,22,13,,,,
37,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,6,20,,,,
38,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,62,4,68,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,4,57,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),76,14,31,,,,
41,-,Eminem,Mockingbird,-,33,20,,,,
42,down,Eminem,Fall,40,33,17,,,,
43,down,Big Boss Vette,Pretty Girls Walk,29,15,22,,,,
44,down,Ice Spice,In Ha Mood,43,4,22,,,,
45,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,50,,,,
46,-,Stormzy & RAYE,The Weekend (Instrumental),-,46,1,,,,
47,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,22,,,,
48,up,BTS,IDOL (Japanese ver.),69,1,31,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,75,26,2019-10-06,26,2019-10-06
50,-,Stormzy & RAYE,The Weekend (Radio Edit),-,50,1,,,,
51,down,Post Malone,Circles,32,2,45,2,2019-10-06,2,2019-10-06
52,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,24,11,,,,
53,up,"Yo Gotti, Bun B & 8 Ball",I Got Them,57,50,6,,,,
54,down,Flo Rida,Good Feeling,33,2,99,,,,
55,-,50 Cent,P.I.M.P.,-,55,2,,,,
56,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,2,56,,,,
57,-,BTS,Let Go,-,2,98,,,,
58,-,Roddy Ricch,The Box,-,1,118,91,2019-12-08,2,2020-02-16
59,down,50 Cent,My Life (feat. Eminem & Adam Levine),49,16,22,,,,
60,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",88,60,4,,,,
61,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],82,24,17,,,,
62,down,Janet Jackson,Whoops Now,60,12,4,,,,
63,up,Nelly,Ride Wit Me (feat. City Spud),93,3,49,,,,
64,-,Eminem,Like Toy Soldiers,-,21,25,,,,
65,-,BTS,DNA (Japanese Version),-,15,28,,,,
66,down,Eminem,The Monster (feat. Rihanna),37,3,110,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,2,64,,,,
68,down,Eminem,Venom (Music From The Motion Picture),67,31,20,,,,
69,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,17,,,,
70,up,エミネム,Rap God,89,24,27,,,,
71,down,50 Cent,In Da Club,25,2,132,,,,
72,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,10,,,,
73,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Instrumental),-,43,2,,,,
74,up,Eminem,Just Lose It,97,12,36,,,,
75,down,Eminem,Without Me,52,5,39,,,,
76,-,Eminem,Arose,-,17,34,,,,
77,-,"Relo, Akhenaton & Keny Arkana",Parlons Humain,-,38,1,,,,
78,-,Y2K & bbno$,Lalala,-,16,23,11,2019-10-06,11,2019-10-06
79,-,The Notorious B.I.G.,"Hypnotize (Amended, 2014 Remastered Version)",-,79,1,,,,
80,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,46,5,,,,
81,-,DMX,Party Up (Up in Here) [Re-Recorded],-,47,16,,,,
82,down,Dr. Dre,Forgot About Dre (feat. Eminem),64,16,40,,,,
83,-,Jack Harlow,First Class,-,83,2,,,,
84,-,DMX,Party Up,-,23,23,,,,
85,-,Mumzy Stranger,Left With None,-,26,41,,,,
86,up,Eminem,Ass Like That,98,46,11,,,,
87,-,Post Malone,Saint-Tropez,-,49,3,56,2019-10-06,56,2019-10-06
88,-,BTS,Best Of Me (Japanese Version),-,40,6,,,,
89,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",92,43,9,,,,
90,down,Eminem,In Your Head,65,20,45,,,,
