Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,37,81,2020-07-12,14,2020-10-18
2,-,Flo Rida,Low (feat. T-Pain),-,2,74,,,,
3,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",51,2,46,,,,
4,up,BTS,House Of Cards (full length edition),17,3,11,,,,
5,up,BTS,Don't Leave Me,18,2,15,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),66,2,55,,,,
7,up,Drake,God's Plan,12,2,33,,,,
8,up,BTS,Lights,19,1,15,,,,
9,up,Post Malone,Wow.,11,3,72,,,,
10,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,1,46,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,52,,,,
12,up,BTS,Let Go,29,2,11,,,,
13,up,AP Dhillon & Amari,Ma Belle,70,4,3,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,57,5,24,76,2021-03-21,74,2021-04-25
15,up,NF,Time,40,1,72,89,2020-01-05,85,2020-01-12
16,-,O6,Bella Poarch,-,16,1,,,,
17,up,BTS,Crystal Snow,20,3,7,,,,
18,down,Post Malone,Better Now,7,2,87,,,,
19,up,King Collick,Zoom Zoom,22,6,8,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),30,1,65,100,2020-03-01,7,2020-04-26
21,-,Nelly,Just a Dream,-,7,26,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],26,2,52,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],99,3,31,,,,
24,up,BTS,Save ME,81,2,12,,,,
25,down,The Kid LAROI,WITHOUT YOU,8,1,19,32,2020-12-13,12,2021-02-28
26,-,Ex Battalion,Bounty,-,4,37,,,,
27,down,Roddy Ricch,The Box,5,1,74,91,2019-12-08,2,2020-02-16
28,up,G-Eazy & Halsey,Him & I,63,5,47,,,,
29,up,Moh Flow,Holiday,38,29,2,,,,
30,-,50 Cent,Candy Shop (feat. Olivia),-,8,15,,,,
31,down,"Emiway Bantai, Swaalina & Young Galib",Paani Mai,25,14,3,,,,
32,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,20,,,,
33,down,Eminem,Not Afraid,15,6,58,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho),-,34,5,,,,
35,-,Post Malone,Wow.,-,5,13,,,,
36,-,Post Malone,92 Explorer,-,36,2,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,78,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),16,7,38,,,,
39,down,The Black Eyed Peas,My Humps,10,3,45,,,,
40,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,64,,,,
41,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],34,6,29,,,,
42,down,Drake,Too Good (feat. Rihanna),24,11,39,,,,
43,-,Kanye West,Stronger,-,38,7,,,,
44,-,Snoop Dogg,Gang Signs (feat. Mozzy),-,44,2,,,,
45,down,Eminem,Not Afraid,4,4,51,,,,
46,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,29,,,,
47,-,Eminem,Unaccommodating (feat. Young M.A),-,26,8,43,2020-01-19,30,2020-01-26
48,-,Post Malone,"Yours Truly, Austin Post",-,48,2,,,,
49,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,44,3,,,,
50,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,26,,,,
51,-,Post Malone,Leave,-,50,2,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,60,79,2020-04-19,1,2020-07-05
53,down,Drake,Fake Love,39,7,17,,,,
54,-,DJ Khaled,"I Did It for My Dawgz (feat. Rick Ross, French Montana, Jadakiss & Meek Mill)",-,54,1,,,,
55,-,Cest la Vie,Watchn,-,55,3,,,,
56,-,Vniish,Pehla Pehla Pyaar,-,56,2,,,,
57,-,Post Malone,Jonestown (Interlude),-,57,1,,,,
58,-,Eminem,The Real Slim Shady,-,5,61,,,,
59,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,61,,,,
60,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,6,,,,
61,-,Post Malone,Feel (feat. Kehlani),-,61,1,,,,
62,-,Post Malone,I Know,-,62,1,,,,
63,-,Ferid el Extranjero,Bla Bla Bla,-,36,2,,,,
64,-,Trevor Daniel,Falling,-,1,64,61,2019-11-24,14,2020-01-05
65,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,33,,,,
66,-,Post Malone,Deja Vu (feat. Justin Bieber),-,23,14,,,,
67,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,4,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),31,9,41,,,,
69,-,Post Malone,I Fall Apart,-,69,1,,,,
70,-,K2Rhym & كادوريم,Oooh La La La La,-,70,1,,,,
71,-,Drake,Too Good (feat. Rihanna),-,8,34,,,,
72,-,ニッキー・ミナージュ,Starships,-,11,3,,,,
73,-,Juice WRLD & Marshmello,Come & Go,-,73,1,4,2020-07-19,4,2020-07-19
74,up,Eminem,The Real Slim Shady,87,4,53,,,,
75,down,50 Cent,In Da Club,52,2,60,,,,
76,-,Post Malone,No Option,-,27,3,,,,
77,-,50 Cent,In Da Club,-,2,23,,,,
78,-,Post Malone,Myself,-,78,2,,,,
79,-,Drake & Michael Jackson,Don't Matter To Me,-,11,8,,,,
80,-,Bohemia & Sidhu Moose Wala,Same Beef,-,5,6,,,,
81,down,Flo Rida,Good Feeling,3,2,45,,,,
82,-,Post Malone,Same Bitches (feat. G-Eazy & YG),-,79,2,,,,
83,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,50,1,,,,
84,down,Iggy Azalea,Black Widow (feat. Rita Ora),43,2,39,,,,
85,down,Eminem,Tragic Endings (feat. Skylar Grey),67,20,15,,,,
86,-,Desiigner,Panda,-,23,6,,,,
87,-,ScoTube_ma,شيكي شكا (feat. Nurulez),-,38,3,,,,
88,-,Post Malone,Circles,-,2,35,2,2019-10-06,2,2019-10-06
89,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,12,,,,
90,-,Eminem,White America,-,28,14,,,,
91,-,GMR,Aao Huzoor Tumko,-,91,1,,,,
92,-,Post Malone,A Thousand Bad Times,-,83,3,,,,
93,-,Post Malone,Feeling Whitney,-,93,2,,,,
94,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,10,,,,
95,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,4,69,2019-10-06,53,2019-12-29
96,-,Eminem,Arose,-,17,15,,,,
