Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,25,81,2020-07-12,14,2020-10-18
2,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],9,2,42,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,66,,,,
4,up,Pop Smoke,What You Know Bout Love,49,2,10,,,,
5,up,Post Malone,Better Now,22,2,76,,,,
6,up,Eminem,Not Afraid,24,6,50,,,,
7,up,The Black Eyed Peas,My Humps,14,3,36,,,,
8,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,7,1,34,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,2,61,,,,
10,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,61,,,,
11,-,Eminem,Not Afraid,-,4,42,,,,
12,-,Drake,God's Plan,-,2,21,,,,
13,up,BTS,Lights,40,1,4,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,42,,,,
15,down,Eminem,Without Me,13,7,56,,,,
16,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],17,6,20,,,,
17,-,Q-Tip,All In,-,17,1,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,2,28,,,,
19,-,Eminem,The Real Slim Shady,-,5,52,,,,
20,-,50 Cent,Candy Shop (feat. Olivia),-,8,15,,,,
21,up,Eminem,The Monster (feat. Rihanna),38,3,58,,,,
22,-,BTS,House Of Cards (full length edition),-,3,2,,,,
23,up,50 Cent,Candy Shop (feat. Olivia),80,8,12,,,,
24,up,BTS,Don't Leave Me,73,2,5,,,,
25,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],15,7,21,,,,
26,up,エミネム,The Monster (feat. Rihanna),59,2,53,,,,
27,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],48,14,16,,,,
28,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,13,,,,
29,-,The Black Eyed Peas,Pump It,-,11,21,,,,
30,-,Masked Wolf,Astronaut In The Ocean,-,26,3,60,2021-02-07,6,2021-04-04
31,down,Powfu,Death Bed (feat. beabadoobee),8,1,55,100,2020-03-01,7,2020-04-26
32,down,Stereo Mike,LGR 103.3 FM Skit,6,6,5,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,2,49,,,,
34,up,Mumzy Stranger,Left With None,85,26,23,,,,
35,-,Drake,Blem,-,23,15,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho),-,34,2,,,,
37,-,BTS,Good Day,-,30,1,,,,
38,-,Drake,Fake Love,-,7,9,,,,
39,-,Drake,Emotionless,-,14,13,,,,
40,up,Post Malone,Wow.,43,3,61,,,,
41,down,Alex Bruce,Yakap,27,17,10,,,,
42,-,BTS,Crystal Snow,-,3,1,,,,
43,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],42,3,21,,,,
44,down,Flo Rida,Low (feat. T-Pain),3,2,64,,,,
45,up,Drake,Nonstop,93,33,10,,,,
46,down,BTS,Let Go,36,2,3,,,,
47,-,BTS,Save ME,-,2,1,,,,
48,-,The Game,How We Do (feat. 50 Cent),-,11,13,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),79,5,39,36,2020-02-16,36,2020-02-16
50,-,Def Tech,My Way,-,22,6,,,,
51,-,Drake,Nice For What,-,9,11,,,,
52,-,Drake,I'm Upset,-,21,10,,,,
53,down,Drake,In My Feelings,34,22,12,,,,
54,-,Drake,KMT (feat. Giggs),-,27,6,,,,
55,-,Eminem,The Real Slim Shady,-,5,46,,,,
56,-,Outkast,Ms. Jackson,-,19,13,,,,
57,-,Drake,Controlla,-,4,17,,,,
58,down,Drake,Summer Games,54,24,19,,,,
59,-,Busta Rhymes,What It Is (feat. Kelis),-,59,1,,,,
60,-,Logic & Marshmello,Everyday,-,60,1,,,,
61,down,NF,Time,16,1,63,89,2020-01-05,85,2020-01-12
62,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,47,4,,,,
63,-,Drake,Chicago Freestyle (feat. Giveon),-,19,6,92,2020-05-03,26,2020-05-10
64,-,Drake,Draft Day,-,41,7,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,56,,,,
66,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,8,31,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,6,,,,
68,-,방탄소년단,Butterfly (Japanese Ver.),-,26,1,,,,
69,down,Drake,Madiba Riddim,68,41,14,,,,
70,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,45,,,,
71,-,LL Cool J,I Need Love,-,30,8,,,,
72,-,BTS,Best Of Me (Japanese Version),-,40,1,,,,
73,-,MC Hammer,U Can'T Touch This,-,23,24,,,,
74,-,Chino XL,"Kings (feat. DJ Romes, Big Pun)",-,74,1,,,,
75,down,50 Cent,In Da Club,32,2,52,,,,
76,-,Imran Khan,Satisfya,-,12,30,98,2020-11-15,98,2020-11-15
77,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),94,15,18,,,,
78,-,Drake,No Long Talk (feat. Giggs),-,29,9,,,,
79,down,Eminem,River (feat. Ed Sheeran),60,4,58,,,,
80,-,アシャンティ,Foolish,-,7,27,,,,
81,-,Drake,Can't Take a Joke,-,9,15,,,,
82,-,Fatman Scoop,Be Faithful,-,10,6,,,,
83,down,Travis Scott,COFFEE BEAN,81,33,3,,,,
