Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,20,,,,
2,up,Armani White,Billie Eilish.,5,1,8,,,,
3,up,Armani White,Billie Eilish.,4,2,3,,,,
4,up,Flo Rida,My House,13,4,28,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,132,,,,
6,up,Post Malone,Wrapped Around Your Finger,22,1,8,,,,
7,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),39,5,29,,,,
8,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,1,110,,,,
9,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,2,35,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),62,2,69,,,,
11,up,Salt-N-Pepa,Push It,19,3,40,,,,
12,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],24,5,39,,,,
13,up,Eminem,River (feat. Ed Sheeran),37,4,96,,,,
14,up,Post Malone,Better Now,34,2,118,,,,
15,-,Stereo Mike,LGR 103.3 FM Skit,-,6,8,,,,
16,down,BTS,Lights,15,1,79,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,62,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],58,2,90,,,,
19,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,43,,,,
20,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,20,1,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,4,38,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),3,2,116,,,,
23,-,Nicki Minaj,Can Anybody Hear Me?,-,23,1,,,,
24,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),20,3,25,,,,
25,-,Akon,Smack That (feat. Eminem),-,17,8,,,,
26,up,BTS,Let Go,33,2,71,,,,
27,-,Eminem,Without Me,-,7,102,,,,
28,down,Eminem,Not Afraid,21,4,70,,,,
29,-,Vikas Tank,Tu Aake Dekhle,-,29,1,,,,
30,-,Nicki Minaj,Get On Your Knees (feat. Ariana Grande),-,30,1,,,,
31,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,27,5,50,76,2021-03-21,74,2021-04-25
32,down,Flo Rida,Low (feat. T-Pain),17,2,108,,,,
33,-,BTS,Don't Leave Me,-,2,75,,,,
34,-,Nicki Minaj,Envy,-,34,1,,,,
35,-,Tayc,N'y pense plus,-,35,3,,,,
36,-,Nicki Minaj,Roman In Moscow,-,36,1,,,,
37,-,Nicki Minaj,Still I Rise,-,37,1,,,,
38,-,Nicki Minaj,Easy (feat. Gucci Mane & Rocko),-,38,1,,,,
39,-,Pablo Dre,Mooski Track Star,-,13,1,,,,
40,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,2,73,,,,
41,-,Nicki Minaj,Win Again,-,41,1,,,,
42,-,Nicki Minaj,Want Some More,-,42,1,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,48,,,,
44,-,Nicki Minaj,High School (feat. Lil Wayne),-,44,2,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,99,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),48,8,31,,,,
47,-,50 Cent,Candy Shop (feat. Olivia),-,8,24,,,,
48,-,Nicki Minaj,Hell Yeah (feat. Parker),-,48,1,,,,
49,down,エミネム,The Monster (feat. Rihanna),8,2,108,,,,
50,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,44,6,,,,
51,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,43,,,,
52,-,Cardi B,Get Up 10,-,4,5,,,,
53,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,18,,,,
54,-,Eminem,Remind Me,-,19,32,,,,
55,-,Lotto Boyzz,Miss Jagger (feat. KAMILLE),-,39,1,,,,
56,-,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],-,56,3,,,,
57,-,Eminem,Untouchable,-,8,33,,,,
58,down,Eminem,Not Afraid,23,6,69,,,,
59,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,45,52,2020-04-12,48,2020-04-19
60,-,Eminem,White America,-,28,35,,,,
61,-,エミネム,Medicine Ball,-,21,14,,,,
62,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,2,122,,,,
63,-,Blxst & Drakeo the Ruler,Don't Forget,-,21,1,,,,
64,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,16,,,,
65,-,Lil Uzi Vert,The Way Life Goes (Remix) [feat. Nicki Minaj & Oh Wonder],-,65,1,,,,
66,-,Nicki Minaj,Blow Ya Mind,-,44,1,,,,
67,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,44,2,,,,
68,-,Nicki Minaj,Nip Tuck,-,68,2,,,,
69,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,72,,,,
70,-,Future,Transformer (feat. Nicki Minaj),-,39,1,,,,
71,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,19,2,,,,
72,-,Nicki Minaj,Muny,-,72,1,,,,
73,-,Nicki Minaj,Keys Under Palm Trees,-,73,1,,,,
74,down,50 Cent,In Da Club,61,2,99,,,,
75,down,エミネム,Rap God,59,24,10,,,,
76,-,Luminous Shade,بعتم الليل,-,76,1,,,,
77,-,Eminem,Venom (Music From The Motion Picture),-,31,2,,,,
78,-,Tion Wayne,Let's Go (feat. Aitch),-,78,1,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,1,105,100,2020-03-01,7,2020-04-26
80,-,エミネム,Survival,-,37,3,,,,
81,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,81,2,,,,
82,down,Flo Rida,Good Feeling,2,2,75,,,,
83,down,BTS,Save ME,30,2,63,,,,
84,-,Nicki Minaj,Silly,-,84,1,,,,
85,-,Nicki Minaj,Gotta Go Hard (feat. Lil Wayne),-,85,1,,,,
86,-,50 Cent,Flip On You (feat. ScHoolboy Q),-,86,1,,,,
