Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtis Blow,The Breaks,1,1,11,,,,
2,up,LL Cool J,I Need Love,2,1,11,,,,
3,up,Grim Delarosa,You Belong To the City (Glenn Frey Sample),4,3,5,,,,
4,up,Eminem,The Real Slim Shady,12,4,120,,,,
5,down,Tone-Loc,Funky Cold Medina,3,3,12,,,,
6,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),5,5,11,,,,
7,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,7,6,,,,
8,down,Fatman Scoop & Crooklyn Clan,Be Faithful,7,6,11,,,,
9,up,Doja Cat,Agora Hills,43,1,32,,,,
10,up,Fetty Wap,Again,14,10,11,,,,
11,up,Fugees,Killing Me Softly With His Song,20,11,20,,,,
12,up,21 Savage,redrum,17,2,17,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,43,,,,
14,up,!llmind,That's Where the Happy People Go,15,14,11,,,,
15,down,Mis-Teeq,Scandalous,9,5,15,,,,
16,down,Ms. Dynamite,Dy-Na-Mi-Tee,6,6,11,,,,
17,down,Liberty X,Being Nobody,8,8,11,,,,
18,up,Sean Kingston,Beautiful Girls,22,18,11,,,,
19,down,Kanye West & Ty Dolla $ign,Carnival,16,16,7,,,,
20,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",45,18,11,,,,
21,down,City Girls,Good Love (feat. Usher),19,19,11,,,,
22,up,Eminem,Mosh,90,22,8,,,,
23,-,Boogie Down Productions,My Philosophy,-,23,8,,,,
24,up,Lil Durk,All My Life (feat. J. Cole),30,1,55,,,,
25,up,Liberty X,Just a Little,98,25,16,,,,
26,up,"Rob49, Skilla Baby & Tay B",Mama,52,26,11,,,,
27,-,Yung Filly,Grey,-,15,6,,,,
28,-,Kelis,Trick Me,-,28,5,,,,
29,up,Joell Ortiz,"125, Pt. 4 (Finale)",92,29,8,,,,
30,-,Nelly,My Place (feat. Jaheim),-,30,6,,,,
31,-,The Notorious B.I.G.,Who Shot Ya,-,31,7,,,,
32,down,Grandmaster Melle Mel,White Lines,13,13,11,,,,
33,up,Drake,You Broke My Heart,37,26,6,,,,
34,up,MC Lyte,Paper Thin,57,34,7,,,,
35,up,UGK,Underground Kingz,71,35,10,,,,
36,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,36,1,,,,
37,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),21,21,11,,,,
38,down,Ice Spice,Princess Diana (feat. Nicki Minaj),25,1,50,,,,
39,-,DMX,Coming From (feat. Mary J. Blige),-,39,1,,,,
40,-,EPMD,You're a Customer,-,40,8,,,,
41,up,Kanye West,Through the Wire,59,1,12,,,,
42,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),58,20,12,,,,
43,up,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",55,43,6,,,,
44,down,Future & Metro Boomin,Like That,18,18,4,,,,
45,-,Nelly,Ride Wit Me (feat. City Spud),-,3,60,,,,
46,up,Kent Jones,Don't Mind,63,33,11,,,,
47,up,Outkast,Rosa Parks,77,34,10,,,,
48,-,Chapter,Get F#%ked Up,-,12,1,,,,
49,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),89,39,10,,,,
50,up,Lil Durk,What Happened To Virgil (feat. Gunna),81,49,5,,,,
51,up,Biz Markie,Nobody Beats the Biz,69,47,6,,,,
52,-,The Notorious B.I.G.,Gimme the Loot,-,46,7,,,,
53,-,デジタル・アンダーグラウンド,The Humpty Dance,-,35,9,,,,
54,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),65,52,9,,,,
55,down,GloRilla & Cardi B,Tomorrow 2,35,22,11,,,,
56,up,Finesse2Tymes,Back End,95,27,5,,,,
57,up,MC Hammer,Too Legit To Quit,64,6,11,,,,
58,-,Nelly,Country Grammar (Hot...),-,58,1,,,,
59,up,Toosii,Favorite Song,85,4,22,,,,
60,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,54,1,189,,,,
61,-,Damage,Ghetto Romance (feat. Siamese),-,61,1,,,,
62,down,Drake & 21 Savage,Spin Bout U,48,7,34,,,,
63,up,Sexyy Red,Get It Sexyy,87,63,2,,,,
64,down,6ix9ine,BEBE (feat. Anuel AA),34,26,11,,,,
65,down,OutKast,Ms. Jackson,41,16,28,,,,
66,-,Lola Brooke,Don't Play With It (feat. Billy B),-,36,5,,,,
67,down,Immortal Technique,The Cause of Death,38,32,8,,,,
68,-,ANON RAPPER 148,148,-,68,1,,,,
69,up,Lily Allen,Smile,100,59,4,,,,
70,down,Liberty X,Got to Have Your Love,51,14,7,,,,
71,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),28,3,19,,,,
72,-,Eric B. & Rakim,Know the Ledge,-,72,3,,,,
73,-,99.26%,I NEED YOU TONIGH,-,73,1,,,,
74,up,GloRilla,Yeah Glo!,91,66,5,,,,
75,-,Common,Thisisme,-,48,7,,,,
76,-,The Notorious B.I.G.,One More Chance,-,56,7,,,,
77,down,Nicki Minaj,FTCU,68,65,4,,,,
78,down,Lucenzo,No me ama,72,20,10,,,,
79,-,2Pac,Dear Mama,-,73,5,,,,
80,down,Lil Wayne,Uproar (feat. Swizz Beatz),31,31,6,,,,
81,up,Raekwon,Incarcerated Scarfaces,83,66,7,,,,
82,down,Offset & Don Toliver,WORTH IT,26,1,31,,,,
83,down,Fred De Palma & Ana Mena,Se iluminaba,49,39,9,,,,
84,down,LL Cool J,No Airplay,24,24,10,,,,
85,-,Common,I Used to Love H.E.R.,-,57,4,,,,
86,-,Onyx,Slam,-,2,9,,,,
87,-,Skilla Baby,Bae,-,66,4,,,,
88,-,Don Toliver,Bandit,-,88,1,,,,
89,down,Willy William,Te Quiero (Radio Edit),74,22,11,,,,
90,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,61,2,,,,
91,down,Gunna,fukumean,82,82,5,,,,
92,down,The Roots,Double Trouble,60,60,4,,,,
93,-,Roxanne Shanté,Roxanne's Revenge,-,93,1,,,,
94,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,44,32,10,,,,
95,down,EPMD,You Gots To Chill,93,89,5,,,,
96,down,Mos Def,UMI Says,27,27,4,,,,
97,down,Hitkidd & Glorilla,F.N.F. (Let's Go),62,62,5,,,,
98,-,Fatman Scoop,Be Faithful,-,45,8,,,,
99,-,Immortal Technique,Freedom of Speech,-,90,2,,,,
100,-,Will Smith,Gettin' Jiggy Wit It,-,12,34,,,,
