Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Saweetie,Closer (feat. H.E.R.),3,1,19,,,,
3,-,50 Cent,In Da Club,-,2,87,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,2,,,,
5,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,14,,,,
6,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,2,1,92,,,,
7,down,BTS,Lights,5,1,61,,,,
8,-,Eminem,The Monster (feat. Rihanna),-,3,70,,,,
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,96,,,,
10,down,BTS,Don't Leave Me,9,2,60,,,,
11,-,Eminem,Without Me,-,7,90,,,,
12,up,Flo Rida,Good Feeling,36,2,62,,,,
13,up,エミネム,The Monster (feat. Rihanna),23,2,92,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,2,106,,,,
15,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],21,6,58,,,,
16,up,Flo Rida,Low (feat. T-Pain),57,2,97,,,,
17,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,19,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,8,41,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],48,2,9,,,,
20,-,Salt-N-Pepa,Push It,-,3,29,,,,
21,up,BTS,Save ME,22,2,50,,,,
22,up,Alvin,خطير,31,22,2,,,,
23,down,Missy Elliott,Get Ur Freak On (Amended LP Version),6,3,29,,,,
24,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,24,1,,,,
25,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,6,,,,
26,down,Montell Jordan,This Is How We Do It,10,10,5,,,,
27,up,BTS,House Of Cards (full length edition),40,3,54,,,,
28,down,Eminem,Superman (feat. Dina Rae),8,8,30,,,,
29,-,S1mba,Rover (feat. DTG),-,13,2,88,2020-06-14,88,2020-06-14
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,24,,,,
31,up,Gunna & Future,pushin P (feat. Young Thug),88,31,2,,,,
32,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,32,2,,,,
33,-,Tion Wayne & La Roux,IFTK,-,33,1,,,,
34,-,Eminem,Farewell,-,22,29,,,,
35,up,Eminem,Kim,65,14,30,,,,
36,down,BTS,Let Go,16,2,55,,,,
37,up,Eminem,White America,58,28,31,,,,
38,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,38,9,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,2,60,,,,
40,-,Eminem,Just Lose It,-,12,24,,,,
41,up,エミネム,Tonya (Skit),75,41,10,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,87,,,,
43,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,15,,,,
44,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,31,,,,
45,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,19,4,34,,,,
46,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,12,,,,
47,up,JAY-Z,Run This Town (feat. Rihanna & Kanye West),89,6,12,,,,
48,-,Tobe1,06 / 10 / 2021,-,30,1,,,,
49,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,57,,,,
50,-,The Kid LAROI,WITHOUT YOU,-,1,45,32,2020-12-13,12,2021-02-28
51,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,116,,,,
52,up,MC Hammer,U Can'T Touch This,71,23,32,,,,
53,-,Argentina,Foreigner – Cold As Ice,-,53,4,,,,
54,down,Eminem,Untouchable,14,8,32,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,2,61,,,,
56,down,Eminem,Remind Me,24,19,29,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),26,9,52,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,8,25,,,,
59,-,Flo Rida,My House,-,4,19,,,,
60,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,19,,,,
61,down,Eminem & Steve Berman,Steve Berman (Skit),15,15,39,,,,
62,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,62,2,,,,
63,-,Akon,Smack That (feat. Eminem),-,4,63,,,,
64,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,44,76,2021-03-21,74,2021-04-25
65,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),29,3,28,,,,
66,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,17,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,66,,,,
68,-,Eminem,The Kiss (Skit),-,29,23,,,,
69,-,Post Malone,Better Now,-,2,104,,,,
70,-,エミネム,Same Song & Dance,-,30,12,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,81,,,,
72,down,Travis Scott,coordinate,61,46,7,,,,
73,-,Joe Eid,Lebanon,-,18,2,,,,
74,-,حسونوف,ان كنت ناسي افكرك,-,74,1,,,,
