Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,10,1,2,,,,
2,up,BTS,Let Go,7,2,24,,,,
3,up,BTS,Don't Leave Me,5,2,28,,,,
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,3,72,,,,
5,down,BTS,Lights,3,1,29,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),17,2,83,,,,
7,up,The Black Eyed Peas,Shut Up,63,7,29,,,,
8,up,BTS,Save ME,24,2,20,,,,
9,up,G-Eazy & Kehlani,Good Life,15,2,21,,,,
10,up,Drake,Hotline Bling,44,1,26,,,,
11,up,The Black Eyed Peas,Where Is the Love?,32,2,42,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,89,,,,
13,up,BTS,House Of Cards (full length edition),34,3,24,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,84,,,,
15,down,Pop Smoke,What You Know Bout Love,1,1,51,81,2020-07-12,14,2020-10-18
16,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,13,1,60,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,49,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,36,,,,
19,up,Roddy Ricch,The Box,35,1,87,91,2019-12-08,2,2020-02-16
20,up,NF,Let You Down,31,13,4,,,,
21,-,Eminem,River (feat. Ed Sheeran),-,4,74,,,,
22,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",9,2,55,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),11,1,75,100,2020-03-01,7,2020-04-26
24,-,BTS,Crystal Snow,-,3,13,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,7,10,,,,
26,-,The Kid LAROI,WITHOUT YOU,-,1,29,32,2020-12-13,12,2021-02-28
27,-,Liberty X,Just a Little,-,27,6,,,,
28,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),27,4,11,,,,
29,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,4,,,,
30,-,Heavy D & The Boyz,Now That We Found Love,-,22,2,,,,
31,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,21,,,,
32,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,3,6,,,,
33,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,11,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,4,15,,,,
35,down,Drake,God's Plan,20,2,46,,,,
36,-,Outkast,Ms. Jackson,-,19,14,,,,
37,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,2,37,,,,
38,-,Illoy,ولا مرة,-,38,1,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,43,,,,
40,-,방탄소년단,Butterfly (Japanese Ver.),-,26,7,,,,
41,-,Mis-Teeq,Scandalous,-,5,4,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,5,41,36,2020-02-16,36,2020-02-16
43,-,Kelis,Milkshake,-,16,1,,,,
44,-,BYK Razi,Razi Flow,-,26,6,,,,
45,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,30,10,,,,
46,-,Eminem,Never Love Again,-,15,14,87,2020-01-19,87,2020-01-19
47,down,Devlin & Ed Sheeran,(All Along the) Watchtower,28,14,3,,,,
48,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,39,,,,
49,-,Eminem,When I'm Gone,-,33,14,,,,
50,-,Plan B,She Said,-,10,24,,,,
51,down,Eminem,Arose,40,17,22,,,,
52,-,Badshah,Awaara (feat. Reet Talwar),-,27,1,,,,
53,-,Akon,Right Now (Na Na Na),-,49,3,,,,
54,-,50 Cent,In Da Club,-,2,68,,,,
55,-,BTS,MIC Drop (Japanese Version),-,7,1,,,,
56,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,18,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,8,23,,,,
58,-,CashrealMusic,انا غير,-,21,2,,,,
59,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),48,23,2,,,,
60,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,24,8,,,,
