Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,5,1,4,,,,
2,up,Flo Rida,Low (feat. T-Pain),22,2,62,,,,
3,down,Pop Smoke,What You Know Bout Love,1,1,22,81,2020-07-12,14,2020-10-18
4,-,Cardi B,Get Up 10,-,4,1,,,,
5,-,50 Cent,In Da Club,-,2,49,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],24,2,39,,,,
7,-,Eminem,The Real Slim Shady,-,5,45,,,,
8,-,50 Cent,Candy Shop (feat. Olivia),-,8,13,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,43,26,2019-10-06,26,2019-10-06
10,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,23,1,31,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,63,,,,
12,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,16,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),2,2,58,,,,
14,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],36,14,13,,,,
15,-,Post Malone,Wow.,-,3,59,,,,
16,down,Post Malone,Better Now,6,2,73,,,,
17,-,50 Cent,Candy Shop (feat. Olivia),-,8,9,,,,
18,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,17,,,,
19,-,Eminem,The Real Slim Shady,-,5,51,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),25,1,42,10,2019-10-06,10,2019-10-06
21,down,Post Malone,Wow.,14,5,11,,,,
22,-,The Black Eyed Peas,My Humps,-,3,33,,,,
23,-,BTS,Lights,-,1,1,,,,
24,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,4,,,,
25,-,Drake,God's Plan,-,2,19,,,,
26,-,Masked Wolf,Astronaut In The Ocean,-,26,2,60,2021-02-07,6,2021-04-04
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,3,41,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,13,,,,
29,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,29,1,,,,
30,down,Flo Rida,Good Feeling,4,2,33,,,,
31,-,NF,Time,-,1,60,89,2020-01-05,85,2020-01-12
32,-,Post Malone,Staring at the Sun (feat. SZA),-,32,1,,,,
33,-,Post Malone,Paranoid,-,33,1,,,,
34,down,Roddy Ricch,The Box,16,1,65,91,2019-12-08,2,2020-02-16
35,-,BTS,Let Go,-,2,1,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,39,,,,
37,-,Post Malone,No Option,-,27,1,,,,
38,-,Post Malone,Zack and Codeine,-,38,1,,,,
39,down,Alex Bruce,Yakap,17,17,8,,,,
40,-,Post Malone,Candy Paint,-,40,1,,,,
41,-,2Pac,Changes (feat. Talent),-,9,8,,,,
42,up,Timbaland,Apologize (feat. OneRepublic),43,8,25,,,,
43,-,Post Malone,Money Made Me Do It (feat. 2 Chainz),-,43,1,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,2,62,,,,
45,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,31,3,43,,,,
46,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",29,2,38,,,,
47,-,Post Malone,Spoil My Night (feat. Swae Lee),-,47,1,,,,
48,-,Post Malone,Die For Me (feat. Future & Halsey),-,48,1,,,,
49,-,Post Malone,Saint-Tropez,-,49,1,56,2019-10-06,56,2019-10-06
50,-,Post Malone,Leave,-,50,1,,,,
51,up,Yung6ix,Step 1,63,46,8,,,,
52,down,エミネム,The Monster (feat. Rihanna),35,2,51,,,,
53,-,Post Malone,I'm Gonna Be,-,53,1,,,,
54,-,Post Malone,Go Flex,-,54,1,,,,
55,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,1,,,,
56,-,Post Malone,Up There,-,56,1,,,,
57,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,2,69,2019-10-06,53,2019-12-29
58,down,G-Eazy & Halsey,Him & I,40,5,39,,,,
59,-,Post Malone,Big Lie,-,59,1,,,,
60,-,Krishaan Musicals,Venmathi Venmathiye (Reprise),-,21,1,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,29,,,,
62,-,Mumzy Stranger,Left With None,-,26,20,,,,
63,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,11,76,2021-03-21,74,2021-04-25
64,-,Post Malone,Sugar Wraith,-,64,1,,,,
65,-,Post Malone,Blame It On Me,-,65,1,,,,
66,-,Post Malone,Allergic,-,66,1,,,,
67,down,YTK JAY,Riya Riya,32,32,12,,,,
68,-,Post Malone,92 Explorer,-,36,1,,,,
69,-,Nelly,Just a Dream,-,7,22,,,,
70,down,Eminem,Not Afraid,50,6,48,,,,
71,-,Post Malone,White Iverson,-,23,1,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,30,,,,
73,down,Trevor Daniel,Falling,61,1,56,61,2019-11-24,14,2020-01-05
74,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,18,,,,
75,-,Post Malone,Cold,-,75,1,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,5,36,36,2020-02-16,36,2020-02-16
77,-,Post Malone,Congratulations (feat. Quavo),-,45,1,,,,
78,-,Drake,Company (feat. Travi$ Scott),-,13,10,,,,
79,-,Post Malone,Same Bitches (feat. G-Eazy & YG),-,79,1,,,,
80,-,Shehyee,Inspirasyon,-,20,17,,,,
81,-,Eminem,My Name Is,-,20,9,,,,
82,-,Travis Scott,Impossible,-,43,2,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,15,,,,
84,-,DARKOO,Kryptonite,-,42,6,,,,
85,down,Didi B & Afro B,Puissant,53,29,6,,,,
86,-,Post Malone,Takin' Shots,-,71,1,,,,
87,-,Travis Scott,CAN'T SAY,-,36,2,,,,
88,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,44,1,,,,
89,-,Post Malone,"Yours Truly, Austin Post",-,48,1,,,,
90,down,BTS,Don't Leave Me,42,2,2,,,,
91,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,2,25,,,,
92,-,Post Malone,Otherside,-,60,1,,,,
93,-,Post Malone,Feeling Whitney,-,93,1,,,,
94,-,Post Malone,Hit This Hard,-,84,1,,,,
95,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],55,6,17,,,,
96,-,Post Malone,A Thousand Bad Times,-,83,1,,,,
97,-,Post Malone,Enemies (feat. DaBaby),-,97,1,,,,
98,-,Post Malone,Deja Vu (feat. Justin Bieber),-,23,13,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,6,17,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,2,48,,,,
