Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtis Blow,The Breaks,1,1,3,,,,
2,up,LL Cool J,I Need Love,3,1,3,,,,
3,down,Quad City DJ's,C'mon n' Ride It (The Train),2,2,3,,,,
4,up,Onyx,Slam,5,2,3,,,,
5,up,House of Pain,Jump Around,6,5,4,,,,
6,up,Bonbooze,P a S S I O N,7,4,3,,,,
7,up,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),8,7,3,,,,
8,up,Brandy & Monica,The Boy Is Mine,12,8,3,,,,
9,down,Tone-Loc,Funky Cold Medina,4,4,4,,,,
10,up,Hi-Five,I Like the Way (The Kissing Game),19,10,3,,,,
11,up,Vanilla Ice,Ice Ice Baby,11,9,24,,,,
12,down,MC Hammer,Too Legit To Quit,10,6,3,,,,
13,up,Fatman Scoop & Crooklyn Clan,Be Faithful,17,9,3,,,,
14,up,Fugees,Killing Me Softly With His Song,18,11,12,,,,
15,down,Liberty X,Being Nobody,13,12,3,,,,
16,down,Mis-Teeq,Scandalous,9,9,7,,,,
17,up,Nelly,Country Grammar,43,17,3,,,,
18,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",31,18,3,,,,
19,up,Kris Kross,Jump,45,19,4,,,,
20,up,21 Savage,redrum,20,2,9,,,,
21,up,Fetty Wap,Again,22,18,3,,,,
22,up,Ms. Dynamite,Dy-Na-Mi-Tee,24,13,3,,,,
23,up,Arrested Development,Mr Wendal,23,21,15,,,,
24,up,Grandmaster Melle Mel,White Lines,38,20,3,,,,
25,up,Lil Durk,All My Life (feat. J. Cole),56,1,47,,,,
26,up,6ix9ine,BEBE (feat. Anuel AA),35,26,3,,,,
27,-,Snoop Dogg,Drop It Like It's Hot,-,27,1,,,,
28,up,OutKast,Ms. Jackson,30,16,20,,,,
29,down,Drake,First Person Shooter (feat. J. Cole),25,2,16,,,,
30,up,Eminem,The Real Slim Shady,49,5,112,,,,
31,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),52,22,3,,,,
32,up,Liberty X,Just a Little,42,27,9,,,,
33,down,Prince Blak,Diamonds & Pearls,16,12,3,,,,
34,up,!llmind,That's Where the Happy People Go,34,31,3,,,,
35,down,GloRilla & Cardi B,Tomorrow 2,32,24,3,,,,
36,up,Boogie Down Productions,I'm Still #1,59,36,3,,,,
37,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,40,36,3,,,,
38,up,Kent Jones,Don't Mind,61,38,3,,,,
39,up,LL Cool J,No Airplay,62,39,3,,,,
40,down,Will Smith,Gettin' Jiggy Wit It,21,12,28,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,8,42,,,,
42,down,Quavo & Future,Turn Yo Clic Up,28,26,3,,,,
43,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),37,20,4,,,,
44,up,Willy William,Te Quiero (Radio Edit),63,22,3,,,,
45,up,City Girls,Good Love (feat. Usher),54,33,3,,,,
46,up,Lil Baby,In A Minute,65,46,3,,,,
47,-,Will Smith,Miami,-,6,43,,,,
48,up,Will Smith,Men In Black,53,17,16,,,,
49,up,デジタル・アンダーグラウンド,The Humpty Dance,50,42,3,,,,
50,up,"Rob49, Skilla Baby & Tay B",Mama,58,45,3,,,,
51,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),26,3,11,,,,
52,up,Toosii,Favorite Song,68,4,14,,,,
53,up,Immortal Technique,The Cause of Death,78,49,2,,,,
54,down,Fred De Palma & Ana Mena,Se iluminaba,46,39,3,,,,
55,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),82,39,3,,,,
56,-,Lola Brooke,You (feat. Bryson Tiller),-,51,2,,,,
57,-,Canibus,Second Round K.O.,-,57,1,,,,
58,down,UGK,Underground Kingz,39,39,3,,,,
59,down,Drake & 21 Savage,Spin Bout U,57,7,26,,,,
60,down,Lucenzo,No me ama,47,47,3,,,,
61,up,Liberty X,Holding On for You,95,15,3,,,,
62,up,Loui & NLE Choppa,No Distractions,85,58,3,,,,
63,up,ノーティ・バイ・ネイチャー,O.P.P,87,63,3,,,,
64,down,Outkast,Rosa Parks,55,34,3,,,,
65,up,DJ Kay Slay,Alphabetical Slaughter (feat. Papoose),69,65,3,,,,
66,-,Raekwon,Incarcerated Scarfaces,-,66,2,,,,
67,-,Big Daddy Kane,Ain't No Half-Steppin',-,67,1,,,,
68,up,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),91,68,2,,,,
69,up,"2 Chainz, Lil Wayne & USHER",Transparency,73,50,3,,,,
70,up,Slick Rick,Children's Story,92,70,3,,,,
71,down,Mobb Deep,"Shook Ones, Pt. II",70,57,3,,,,
72,up,Boogie Down Productions,My Philosophy,72,72,3,,,,
73,up,The Notorious B.I.G.,Who Shot Ya,96,73,2,,,,
74,up,Public Enemy,Rebel Without A Pause,74,49,3,,,,
75,up,Offset & Don Toliver,WORTH IT,86,1,23,,,,
76,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,52,2,,,,
77,-,Public Enemy,Fight the Power,-,51,1,,,,
78,up,Eminem,Mosh,80,64,3,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,54,3,,,,
80,down,Sean Kingston,Beautiful Girls,27,21,4,,,,
81,-,Nelly,Just a Dream,-,7,46,,,,
82,up,Blackalicious,Rock the Spot,89,82,3,,,,
83,-,Fugees,Ready or Not,-,14,17,,,,
84,down,Kelis,Trick Me,76,49,2,,,,
85,down,EPMD,You're a Customer,60,60,2,,,,
86,up,Hunxho,Your Friends,97,69,2,,,,
87,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,181,,,,
88,-,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",-,80,2,,,,
89,-,Inspectah Deck & Gang Starr,Above the Clouds,-,89,1,,,,
90,-,Fat Joe,Flow Joe,-,90,1,,,,
91,down,Joell Ortiz,"125, Pt. 4 (Finale)",79,43,3,,,,
92,-,EPMD,You Gots To Chill,-,89,1,,,,
93,down,Common,Thisisme,71,58,2,,,,
94,-,Salt-N-Pepa,Whatta Man (Re-Recorded),-,94,1,,,,
95,down,Kanye West,Through the Wire,29,1,4,,,,
96,-,Gunna,fukumean,-,90,1,,,,
97,up,The Notorious B.I.G.,One More Chance,98,78,2,,,,
98,down,Doja Cat,Agora Hills,33,1,25,,,,
99,-,Jack Harlow,Blame On Me,-,87,2,,,,
100,down,2Pac,Dear Mama,99,73,2,,,,
