Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,4,1,12,,,,
2,down,Travis Scott,MELTDOWN,1,1,8,,,,
3,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,1,23,,,,
4,up,Post Malone,Wrapped Around Your Finger,6,1,58,,,,
5,up,Ice Spice & Rema,Pretty Girl,9,5,2,,,,
6,-,Flo Rida,Low (feat. T-Pain),-,2,121,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,11,1,30,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),24,1,24,,,,
9,up,Travis Scott,I KNOW ?,10,1,4,,,,
10,up,Coi Leray,Players,27,2,37,,,,
11,down,Ice Spice,Princess Diana (feat. Nicki Minaj),8,1,26,,,,
12,up,Niro,Qui sait ? (feat. ElGrandeToto),16,6,6,,,,
13,down,Freek,Doos,7,7,6,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,149,,,,
15,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),14,2,100,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],12,6,16,,,,
17,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,81,4,9,,,,
18,down,Jack Harlow,First Class,13,1,73,,,,
19,down,Post Malone,Circles,17,2,49,2,2019-10-06,2,2019-10-06
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,45,,,,
21,down,Doja Cat,Paint The Town Red,5,1,12,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),46,7,63,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,2,60,,,,
24,down,Big Boss Vette,Pretty Girls Walk,15,5,29,,,,
25,up,House of Pain,Jump Around,28,11,13,,,,
26,up,Offset & Don Toliver,WORTH IT,45,1,2,,,,
27,up,Gunna,fukumean,34,6,13,,,,
28,up,Eminem,Without Me,61,5,43,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,69,,,,
30,down,BTS,IDOL (Japanese ver.),29,1,35,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,2,68,,,,
32,up,BTS,DNA (Japanese Version),78,15,32,,,,
33,down,BTS,MIC Drop (Japanese Version),32,7,40,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,6,25,,,,
35,down,Doja Cat,Agora Hills,20,1,2,,,,
36,up,Drake,Slime You Out (feat. SZA),39,36,3,,,,
37,down,Eminem,The Monster (feat. Rihanna),31,3,113,,,,
38,-,Will Smith,Men In Black,-,17,13,,,,
39,down,Drake,Slime You Out (feat. SZA),25,25,3,,,,
40,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,1,160,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,4,59,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,12,41,,,,
43,up,THE CARTERS,APESHIT,62,6,31,,,,
44,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,55,5,42,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,3,87,,,,
46,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,70,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,16,,,,
48,-,Flo Rida,Good Feeling,-,2,101,,,,
49,up,Lotto Boyzz,Miss Jagger (feat. KAMILLE),88,39,4,,,,
50,up,Dr. Dre,Forgot About Dre (feat. Eminem),74,16,44,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,10,47,,,,
52,up,Drake,In My Feelings,76,22,30,,,,
53,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),83,5,2,95,2020-03-29,95,2020-03-29
54,-,BTS,Not Today (Japanese Version),-,21,7,,,,
55,-,Mabel & Not3s,My Lover (Not3s x Mabel),-,17,1,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),79,8,50,,,,
57,-,Post Malone,Wow.,-,3,94,,,,
58,down,Naiim,Feel Good,38,19,6,,,,
59,down,Rae Khalil,Allstar (feat. Free Nationals),35,7,78,,,,
60,down,Big Boss Vette,Pretty Girls Walk,47,15,25,,,,
61,up,エミネム,The Monster (feat. Rihanna),97,2,142,,,,
62,-,The Game,How We Do (feat. 50 Cent),-,11,48,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,17,72,,,,
64,-,Janet Jackson,Whoops Now,-,12,6,,,,
65,-,Ice Spice,In Ha Mood,-,4,24,,,,
66,up,Pablo Dre,Mooski Track Star,95,13,4,,,,
67,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,15,8,,,,
68,-,The Notorious B.I.G.,Hypnotize,-,24,9,,,,
69,-,Kayode-Patrick,Meeting in My Bed (feat. Rotimi) [G Mix],-,69,1,,,,
70,-,Fetty Wap,Trap Queen,-,70,2,,,,
71,-,Eminem,Without Me,-,3,119,,,,
72,-,MC Igu,Flow Hello Kitty,-,39,1,,,,
73,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,23,,,,
74,-,Drake & Future,Jumpman,-,16,25,,,,
75,down,ATii,Usher Omg (Remix),58,25,18,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,31,7,,,,
77,-,Ja Rule,Always On Time (feat. Ashanti),-,33,9,,,,
78,-,Janet Jackson,Feedback (Single Version),-,27,3,,,,
79,-,Drake,God's Plan,-,2,77,,,,
80,down,BTS,Lights,56,1,103,,,,
81,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",63,28,19,,,,
82,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),82,6,23,,,,
83,-,Fetty Wap,Trap Queen,-,24,13,,,,
84,-,BTS,Let Go,-,2,100,,,,
85,-,Eminem,River (feat. Ed Sheeran),-,4,140,,,,
86,-,Y2K & bbno$,Lalala,-,16,25,11,2019-10-06,11,2019-10-06
87,-,J Hus,Who Told You (feat. Drake),-,38,2,,,,
88,-,ニッキー・ミナージュ,Starships,-,11,7,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,78,26,2019-10-06,26,2019-10-06
90,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,24,,,,
91,-,Stormzy,Vossi Bop,-,6,31,,,,
92,-,Young Money,Trophies (feat. Drake),-,25,15,,,,
93,down,Blxst & Drakeo the Ruler,Don't Forget,65,21,4,,,,
94,-,BTS,Don't Leave Me,-,2,98,,,,
