Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,2,1,3,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,15,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,127,,,,
4,up,Jack Harlow,First Class,6,1,25,,,,
5,down,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,109,,,,
6,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),47,3,23,,,,
7,down,BTS,Lights,5,1,74,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,2,31,,,,
9,up,2Pac,Changes (feat. Talent),60,9,24,,,,
10,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,1,105,,,,
11,down,Armani White,Billie Eilish.,8,1,3,,,,
12,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,118,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams),82,8,27,,,,
14,up,BTS,Let Go,15,2,67,,,,
15,up,Flo Rida,Low (feat. T-Pain),25,2,105,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),41,2,72,,,,
17,down,Missy Elliott,Get Ur Freak On (Amended LP Version),13,3,40,,,,
18,up,Flo Rida,Good Feeling,66,2,71,,,,
19,up,Eminem,The Monster (feat. Rihanna),49,3,78,,,,
20,down,BTS,Don't Leave Me,12,2,72,,,,
21,down,Aitch,My G,20,19,3,,,,
22,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,63,,,,
23,down,Post Malone,Better Now,10,2,115,,,,
24,-,Sip,Jasmine,-,24,1,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,2,111,,,,
26,up,Cardi B,Be Careful,34,14,2,,,,
27,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,5,24,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,38,,,,
29,-,Eminem,River (feat. Ed Sheeran),-,4,92,,,,
30,down,BTS,Crystal Snow,23,3,34,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,4,33,,,,
32,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,43,52,2020-04-12,48,2020-04-19
33,up,BTS,House Of Cards (full length edition),86,3,65,,,,
34,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,12,,,,
35,down,Salt-N-Pepa,Push It,17,3,36,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],31,2,86,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,11,92,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,10,22,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),36,2,67,,,,
40,down,BTS,Save ME,24,2,59,,,,
41,down,50 Cent,In Da Club,14,2,96,,,,
42,-,"Just Neel Things, D’Evil & Karan Kanchan",Jinklo,-,42,1,,,,
43,-,Stepz,Cramp Dat,-,43,2,,,,
44,up,Post Malone,Ball For Me (feat. Nicki Minaj),96,44,5,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,5,62,36,2020-02-16,36,2020-02-16
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),68,35,3,,,,
47,-,Nelly,Hot In Herre,-,11,9,,,,
48,up,Post Malone,Waiting For Never,51,48,2,,,,
49,-,Post Malone,Deja Vu (feat. Justin Bieber),-,23,16,,,,
50,-,Don Toliver,Cardigan,-,35,1,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,1,102,100,2020-03-01,7,2020-04-26
52,-,Eminem,Fall,-,33,2,,,,
53,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),92,21,22,69,2019-10-06,53,2019-12-29
54,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],69,6,69,,,,
55,-,Drop,My Squad,-,55,2,,,,
56,down,Flo Rida,My House,7,4,25,,,,
57,-,Travis Scott,90210 (feat. Kacy Hill),-,33,13,,,,
58,-,Donnie,Post Malone (feat. Lady Bee),-,58,1,,,,
59,-,Travis Scott,coordinate,-,46,8,,,,
60,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,29,5,,,,
61,-,Post Malone,Congratulations (feat. Quavo),-,45,2,,,,
62,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",55,2,75,,,,
63,-,エミネム,Rap God,-,24,6,,,,
