Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,41,81,2020-07-12,14,2020-10-18
2,up,Post Malone,Better Now,33,2,90,,,,
3,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],5,2,56,,,,
4,up,Drake,God's Plan,50,2,37,,,,
5,up,AP Dhillon & Amari,Ma Belle,10,4,7,,,,
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,3,63,,,,
7,down,Roddy Ricch,The Box,6,1,77,91,2019-12-08,2,2020-02-16
8,-,エミネム,The Monster (feat. Rihanna),-,2,58,,,,
9,up,G-Eazy & Halsey,Him & I,26,5,51,,,,
10,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),7,4,4,,,,
11,-,Eminem,Without Me,-,7,62,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,2,20,,,,
13,up,BTS,Let Go,20,2,15,,,,
14,-,Drake,Take Care (feat. Rihanna),-,14,5,,,,
15,-,Eminem,Without Me,-,3,53,,,,
16,down,50 Cent,In Da Club,13,2,64,,,,
17,down,BTS,Lights,9,1,19,,,,
18,-,エミネム,We Made You,-,12,21,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,56,,,,
20,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,57,4,6,,,,
21,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,12,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,2,74,,,,
23,up,Eminem,The Real Slim Shady,63,4,55,,,,
24,down,BTS,Don't Leave Me,16,2,19,,,,
25,up,Eminem,Marsh,85,25,13,95,2020-01-19,95,2020-01-19
26,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,82,,,,
27,-,Eminem,My Name Is,-,11,27,,,,
28,-,エミネム,Hello,-,25,6,,,,
29,down,"Emiway Bantai, Swaalina & Young Galib",Paani Mai,14,14,5,,,,
30,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,67,1,50,,,,
31,-,Eminem,No Regrets (feat. Don Toliver),-,26,6,,,,
32,up,Eminem,Believe,62,24,18,,,,
33,-,Eminem,Little Engine,-,13,10,,,,
34,-,NAV,Price on My Head (feat. The Weeknd),-,17,16,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),54,7,2,,,,
36,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,13,,,,
37,-,Eminem,When the Music Stops (feat. D12),-,13,20,,,,
38,-,Eminem,Heat,-,29,10,,,,
39,-,Eminem,Intro,-,39,3,,,,
40,down,Eminem & Steve Berman,Steve Berman (Skit),35,15,19,,,,
41,-,Eminem,Offended,-,24,17,,,,
42,up,Eminem,Kim,69,14,15,,,,
43,-,Eminem,Space Bound,-,43,7,,,,
44,down,Missy Elliott,Get Ur Freak On (Amended LP Version),24,3,12,,,,
45,-,Eminem,Criminal,-,23,8,,,,
46,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,6,54,2020-01-19,52,2020-01-26
47,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),42,10,19,,,,
48,-,Eminem,Framed,-,17,13,,,,
49,-,Eminem,Untitled,-,49,7,,,,
50,-,Eminem,White America,-,28,15,,,,
51,up,Eminem,Shake That (feat. Nate Dogg),52,18,14,,,,
52,-,Raico,Laree Choote,-,22,1,,,,
53,-,Eminem,Arose,-,17,16,,,,
54,-,エミネム,Same Song & Dance,-,30,5,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,2,76,,,,
56,-,Eminem,Farewell,-,22,15,,,,
57,-,Eminem,Under the Influence (feat. D12),-,29,10,,,,
58,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,12,,,,
59,-,Eminem,Drug Ballad,-,20,18,,,,
60,-,エミネム,Deja Vu,-,8,8,,,,
61,down,Alex Bruce,Yakap,18,17,18,,,,
62,-,Drake,In My Feelings,-,22,22,,,,
63,-,Eminem,Superman (feat. Dina Rae),-,8,12,,,,
64,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,13,,,,
65,down,Drake,Chicago Freestyle (feat. Giveon),55,19,18,92,2020-05-03,26,2020-05-10
66,-,Eminem,Stepdad (Intro),-,16,11,,,,
67,-,Eminem,You’re Never Over,-,34,9,,,,
68,-,エミネム,Must Be the Ganja,-,20,7,,,,
69,-,Eminem,Cleanin' Out My Closet,-,22,10,,,,
70,-,Method Man,Episode 2 - Eastside (feat. Intell & Snoop Dogg),-,48,1,,,,
71,-,Eminem,Seduction,-,16,7,,,,
72,up,Drake,Emotionless,84,14,24,,,,
73,-,Eminem,Never Love Again,-,15,11,87,2020-01-19,87,2020-01-19
74,up,Eminem,On Fire,75,37,5,,,,
75,down,Drake,Signs,37,13,25,,,,
76,up,エミネム,Tonya (Skit),93,41,6,,,,
77,down,Eminem,Hailie's Song,43,14,16,,,,
78,down,エミネム,Insane,56,11,10,,,,
79,-,Eminem,When I'm Gone,-,33,11,,,,
80,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,22,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,43,,,,
82,-,エミネム,Stay Wide Awake,-,35,15,,,,
83,-,Eminem,Cold Wind Blows,-,26,8,,,,
84,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",60,15,16,50,2020-01-19,38,2020-01-26
85,-,Drake,Nice For What,-,9,20,,,,
86,-,Drake & Michael Jackson,Don't Matter To Me,-,11,9,,,,
87,-,Eminem,25 to Life,-,35,6,,,,
88,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,5,28,76,2021-03-21,74,2021-04-25
89,-,エミネム,My Mom,-,30,9,,,,
90,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,11,,,,
91,-,BTS,Crystal Snow,-,3,9,,,,
92,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,66,,,,
93,down,Eminem,Untouchable,71,8,16,,,,
94,-,Eminem,Cinderella Man,-,27,4,,,,
95,down,Eminem,Tragic Endings (feat. Skylar Grey),64,20,17,,,,
96,-,Gado,بيني و بينك,-,96,1,,,,
97,-,Def Tech,My Way,-,22,7,,,,
98,-,Eminem,Like Toy Soldiers,-,21,10,,,,
99,up,Drake,Passionfruit,99,21,10,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,4,66,,,,
