Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,1,1,12,,,,
2,up,Armani White,Billie Eilish.,4,2,7,,,,
3,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,1,,,,
4,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,46,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,24,,,,
6,down,Armani White,Billie Eilish.,3,1,12,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),36,1,135,,,,
8,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,66,,,,
9,-,G-Eazy & Kehlani,Good Life,-,2,35,,,,
10,up,BTS,Let Go,29,2,75,,,,
11,down,Eminem,The Monster (feat. Rihanna),6,3,84,,,,
12,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,41,,,,
13,down,BTS,Don't Leave Me,9,2,79,,,,
14,down,BTS,Lights,7,1,83,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,41,,,,
16,-,G-Eazy & Halsey,Him & I,-,5,79,,,,
17,-,エミネム,The Monster (feat. Rihanna),-,2,111,,,,
18,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,1,114,,,,
19,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),14,14,16,,,,
20,down,Kanye West & JAY-Z,Ni**as in Paris,10,9,18,,,,
21,up,Flo Rida,Low (feat. T-Pain),34,2,112,,,,
22,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,11,97,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,2,125,,,,
24,down,Drake,God's Plan,21,2,69,,,,
25,-,Eminem & 50 Cent,Is This Love ('09),-,25,6,,,,
26,up,Eminem,Without Me,30,7,105,,,,
27,-,50 Cent,God Gave Me Style,-,27,2,,,,
28,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,17,,,,
29,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
30,-,Eminem,The Real Slim Shady,-,5,79,,,,
31,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,39,,,,
32,-,50 Cent,In Da Club,-,2,35,,,,
33,-,50 Cent,Pilot,-,33,2,,,,
34,-,Nelly,Just a Dream,-,7,32,,,,
35,-,50 Cent,Hustler's Ambition,-,29,3,,,,
36,-,Akon,Smack That (feat. Eminem),-,4,75,,,,
37,-,Jaden,L,-,12,6,,,,
38,-,Yung Gravy,Betty (Get Money),-,29,6,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),46,9,59,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,64,,,,
41,down,Post Malone,Better Now,20,2,121,,,,
42,-,2Pac,Changes (feat. Talent),-,9,29,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,1,107,100,2020-03-01,7,2020-04-26
44,down,Eminem,River (feat. Ed Sheeran),18,4,99,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,8,26,,,,
46,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],42,5,43,,,,
47,-,50 Cent,Wanksta (Soundtrack Version),-,47,1,,,,
48,-,6ix9ine,GUMMO (Remix) [feat. Offset],-,25,1,,,,
49,down,Flo Rida,Good Feeling,8,2,78,,,,
50,-,50 Cent,Stretch,-,46,3,,,,
51,-,50 Cent,Psycho (feat. Eminem),-,51,4,,,,
52,down,BTS,House Of Cards (full length edition),35,3,73,,,,
53,-,50 Cent,Crime Wave,-,53,1,,,,
54,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),26,5,33,,,,
55,-,50 Cent,Gangsta's Delight,-,55,1,,,,
56,down,Flo Rida,My House,17,4,32,,,,
57,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,45,5,2,,,,
58,-,50 Cent,In Da Club,-,2,102,,,,
59,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,59,3,,,,
60,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,43,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,2,92,,,,
62,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,10,,,,
63,up,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],63,46,5,,,,
64,-,50 Cent,What Up Gangsta,-,64,1,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,17,39,,,,
66,-,Aitch & Ed Sheeran,My G,-,15,5,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,3,114,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,71,,,,
69,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,29,,,,
70,-,Eminem,Without Me,-,3,93,,,,
71,-,50 Cent,Heat,-,71,1,,,,
