Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,32,100,2020-03-01,7,2020-04-26
2,up,Flo Rida,Low (feat. T-Pain),12,2,39,,,,
3,up,G-Eazy,Hate the Way (feat. blackbear),4,1,2,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,2,15,,,,
5,up,Eminem,Without Me,32,3,27,,,,
6,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,1,61,2020-08-23,8,2020-10-04
7,up,Trevor Daniel,Falling,30,1,39,61,2019-11-24,14,2020-01-05
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,2,17,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),24,5,20,36,2020-02-16,36,2020-02-16
10,up,Ex Battalion,Bounty,19,4,21,,,,
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,28,52,2020-04-12,48,2020-04-19
12,up,Drake,March 14,94,12,8,,,,
13,-,Drake,Glow (feat. Kanye West),-,13,7,,,,
14,up,Roddy Ricch,The Box,37,1,43,91,2019-12-08,2,2020-02-16
15,up,Post Malone,Better Now,15,2,51,,,,
16,down,Eminem,River (feat. Ed Sheeran),13,4,46,,,,
17,-,Drake,Can't Have Everything,-,17,13,,,,
18,-,Chris Porter,You Remind Me,-,12,6,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,48,,,,
20,-,Shehyee,Inspirasyon,-,20,10,,,,
21,up,Tyga,Taste (feat. Offset),46,6,37,,,,
22,up,Drake,Headlines,44,22,9,,,,
23,-,Nelly,Ride Wit Me (feat. City Spud),-,3,7,,,,
24,up,Drake,6 God,69,24,16,,,,
25,up,Drake,The Real Her (feat. Lil Wayne & Andre 3000),49,25,10,,,,
26,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,11,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,40,,,,
28,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,12,,,,
29,-,Matthaios,Catriona,-,16,4,,,,
30,-,Drake,Too Good (feat. Rihanna),-,11,19,,,,
31,-,Quavo,FLIP THE SWITCH (feat. Drake),-,22,6,,,,
32,-,Drake,God's Plan,-,2,8,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),27,1,40,,,,
34,-,Drake,Look What You've Done,-,34,15,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,24,79,2020-04-19,1,2020-07-05
36,-,Drake,Houstatlantavegas,-,33,8,,,,
37,-,Drake,8 Out Of 10,-,20,12,,,,
38,-,Kanye West,Stronger,-,38,3,,,,
39,-,Eminem,Never Love Again,-,15,6,87,2020-01-19,87,2020-01-19
40,-,Drake,Nice For What,-,9,9,,,,
41,down,エミネム,The Monster (feat. Rihanna),7,2,33,,,,
42,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,19,,,,
43,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,3,3,21,,,,
44,-,Drake,Since Way Back (feat. PARTYNEXTDOOR),-,22,9,,,,
45,-,Kaaris,Moula Moula,-,45,1,,,,
46,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,10,,,,
47,down,The Black Eyed Peas,Where Is the Love?,39,2,24,,,,
48,-,OutKast,Ms. Jackson,-,16,3,,,,
49,-,Eminem,Sing for the Moment,-,19,7,,,,
50,down,Eminem,The Real Slim Shady,9,5,34,,,,
51,-,Drake,Now & Forever,-,33,15,,,,
52,-,Drake,Blem,-,23,12,,,,
53,down,Akon,Smack That (feat. Eminem),43,4,33,,,,
54,-,NF,Time,-,1,47,89,2020-01-05,85,2020-01-12
55,-,Eminem,Amityville (feat. Bizarre),-,16,4,,,,
56,up,Gucci Mane & Drake,Back On Road,78,18,10,,,,
57,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),41,12,24,,,,
58,-,Raja Kumari,City Slums (feat. DIVINE),-,30,3,,,,
59,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",34,2,21,,,,
60,-,Drake,Successful (feat. Trey Songz & Lil Wayne),-,52,8,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,6,,,,
62,-,"Future, Drake & Young Thug",D4L,-,43,3,72,2020-05-03,45,2020-05-10
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,10,15,,,,
64,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,8,,,,
65,-,Drake,Gyalchester,-,22,13,,,,
66,-,Drake,Emotionless,-,14,12,,,,
67,down,Post Malone,Wow.,14,3,43,,,,
68,-,Drake,Is There More,-,48,6,,,,
69,-,Eminem,Not Afraid,-,6,27,,,,
70,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,8,,,,
71,down,Drake,My Side,64,33,3,,,,
72,-,Eminem,Kim,-,14,10,,,,
73,-,Drake,Ratchet Happy Birthday,-,46,7,,,,
74,up,Drake,Madiba Riddim,74,41,12,,,,
75,-,Eminem,The Monster (feat. Rihanna),-,3,36,,,,
76,-,Eminem,Believe,-,24,8,,,,
77,-,Eminem,Without Me,-,7,38,,,,
78,-,Imran Khan,Satisfya,-,12,14,98,2020-11-15,98,2020-11-15
79,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,8,,,,
80,-,Kid Cudi,Day 'n' Nite (Nightmare),-,55,2,,,,
81,-,Pop Smoke,What You Know Bout Love,-,1,1,81,2020-07-12,14,2020-10-18
82,down,Eminem,Tragic Endings (feat. Skylar Grey),50,20,7,,,,
83,down,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",31,31,4,,,,
84,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,8,,,,
85,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),33,10,9,,,,
86,-,Drake,Sooner Than Later,-,18,10,,,,
87,-,Drake,30 for 30 Freestyle,-,39,11,,,,
88,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),56,3,14,,,,
89,-,50 Cent,In Da Club,-,2,27,,,,
90,-,Eminem,When the Music Stops (feat. D12),-,13,12,,,,
91,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,4,,,,
92,-,Drake,Summer Games,-,24,15,,,,
93,down,Rae Khalil,Allstar (feat. Free Nationals),16,7,10,,,,
94,-,Eminem,Remind Me,-,19,12,,,,
95,-,エミネム,Deja Vu,-,8,4,,,,
96,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,4,,,,
97,-,Drake,Used To (feat. Lil Wayne),-,15,10,,,,
98,down,Drake,U With Me?,26,16,8,,,,
99,down,Eminem,Farewell,45,22,10,,,,
100,-,Desiigner,Panda,-,23,3,,,,
