Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,1,1,20,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,8,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,32,,,,
4,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,5,1,7,,,,
5,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,3,3,7,,,,
6,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,7,5,9,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,2,23,,,,
8,up,Tyga,Nasty Nasty,79,6,5,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,2,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,3,7,,,,
11,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,5,7,,,,
12,up,Jack Harlow,First Class,21,1,36,,,,
13,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,5,,,,
14,-,Tyga,Make It Nasty,-,14,1,,,,
15,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),33,15,3,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,11,103,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,122,,,,
18,up,The Game,Hate It Or Love It (feat. 50 Cent),91,18,5,,,,
19,down,Coi Leray,Players,11,2,2,,,,
20,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,17,43,,,,
21,down,BTS,Lights,10,1,91,,,,
22,up,Nicki Minaj & Labrinth,Majesty (feat. Eminem),46,21,7,,,,
23,up,DMX,X Gon' Give It to Ya (Re-Recorded),58,23,4,,,,
24,up,Eminem,River (feat. Ed Sheeran),40,4,107,,,,
25,up,Kanye West,Fade,41,16,6,,,,
26,down,BTS,Don't Leave Me,16,2,87,,,,
27,up,Pherheem .,Billie Eilish (feat. Armani White & Prince fahim),51,27,2,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,19,61,2020-08-23,8,2020-10-04
29,up,Drake,Back To Back,32,15,14,,,,
30,up,Lil Wayne,A Milli,82,30,3,,,,
31,-,Big Sean,Bounce Back,-,26,3,,,,
32,down,Iggy Azalea,Kream (feat. Tyga),30,14,4,,,,
33,down,BTS,Let Go,20,2,83,,,,
34,-,Kanye West,Famous,-,26,4,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,2,71,,,,
36,up,Roddy Ricch,The Box,38,1,102,91,2019-12-08,2,2020-02-16
37,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,21,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,44,,,,
39,up,50 Cent,In Da Club,88,2,38,,,,
40,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,6,3,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,12,6,,,,
42,-,Logic,Alright (feat. Big Sean),-,42,1,,,,
43,-,Travis Scott,SICKO MODE,-,26,5,48,2020-04-26,9,2020-05-03
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),94,1,51,52,2020-04-12,48,2020-04-19
45,down,THE CARTERS,APESHIT,26,6,8,,,,
46,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,1,122,,,,
47,up,Armani White,Billie Eilish.,60,1,20,,,,
48,up,Logic,One Day (feat. Ryan Tedder),55,37,3,,,,
49,-,Eminem,Without Me,-,3,95,,,,
50,down,NF,Why,36,36,3,,,,
51,-,Don Toliver,Do It Right,-,6,4,,,,
52,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],68,14,14,,,,
53,-,Big Sean,Moves,-,52,2,,,,
54,down,Migos,Stir Fry,43,15,4,,,,
55,-,Will Smith,Miami,-,6,10,,,,
56,-,The Game,How We Do (feat. 50 Cent),-,11,20,,,,
57,-,Allyawan,Gole Sangam / My Flower of Stone,-,32,2,,,,
58,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),44,2,43,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),65,8,35,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,32,,,,
61,-,Vikas Tank,Tu Aake Dekhle,-,29,3,,,,
62,up,Drake & Future,Jumpman,62,16,3,,,,
63,up,Chris Brown X Tyga,Ayo,73,29,12,,,,
64,-,Eminem,Without Me,-,7,108,,,,
65,down,Fugees,Ready or Not,45,14,15,,,,
66,-,Missy Elliott,Work It (feat. 50 Cent) [Remix],-,66,1,,,,
67,down,DMX,Party Up,63,23,3,,,,
68,-,Weessam Sgaier,ياغايب على عيني,-,68,1,,,,
69,-,Method Man & Redman,Da Rockwilder,-,69,1,,,,
70,-,Common,All Night Long (feat. Erykah Badu),-,16,1,,,,
71,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,10,,,,
72,-,2Pac,Changes (feat. Talent),-,9,30,,,,
73,up,Dr. Dre,Forgot About Dre (feat. Eminem),76,16,11,,,,
74,down,Big Sean,I Don't F**k With You (feat. E-40),67,27,3,,,,
75,down,クエイヴォ,WORKIN ME,69,12,3,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,3,19,,,,
77,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,77,1,,,,
78,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,75,1,,,,
79,-,Y2K & bbno$,Lalala,-,16,2,11,2019-10-06,11,2019-10-06
80,-,50 Cent,Candy Shop (feat. Olivia),-,8,28,,,,
81,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,30,1,,,,
82,-,DMX,Party Up (Up In Here) [Re-Recorded],-,65,1,,,,
83,down,6ix9ine,GUMMO (Remix) [feat. Offset],25,25,4,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),83,6,6,,,,
85,down,Desiigner,Panda,48,23,12,,,,
86,-,Eminem,Castle,-,21,33,,,,
87,down,ScHoolboy Q,Man of the Year,37,17,5,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,6,4,,,,
89,down,エミネム,The Monster (feat. Rihanna),52,2,117,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,10,25,,,,
91,-,Jack Harlow,Whats Poppin,-,5,1,76,2020-03-22,37,2020-04-19
92,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),49,14,23,,,,
93,-,Drake,Hotline Bling,-,1,44,,,,
94,-,Rick Ross & Lil' Flip,Flip Lude,-,94,1,,,,
95,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,17,3,,,,
96,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,47,4,45,,,,
97,-,Rick Ross,Hustlin',-,26,2,,,,
98,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,98,1,,,,
99,down,Kanye West,Can't Tell Me Nothing,61,35,2,,,,
100,-,Eminem,Fall,-,33,4,,,,
