Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,16,52,2020-04-12,48,2020-04-19
2,up,Flo Rida,Good Feeling,79,2,6,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
4,up,Flo Rida,Wild Ones (feat. Sia),71,2,34,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),3,1,20,100,2020-03-01,7,2020-04-26
6,up,"The Weeknd, Kendrick Lamar",Pray For Me,63,4,33,,,,
7,up,Eminem,The Real Slim Shady,20,5,20,,,,
8,down,Roddy Ricch,The Box,5,1,32,91,2019-12-08,2,2020-02-16
9,up,エミネム,The Monster (feat. Rihanna),31,2,22,,,,
10,up,Tyga,Taste (feat. Offset),18,6,26,,,,
11,-,Eminem,Not Afraid,-,4,17,,,,
12,up,Rae Khalil,Allstar (feat. Free Nationals),28,7,4,,,,
13,up,Post Malone,Wow.,19,5,3,,,,
14,down,Trevor Daniel,Falling,4,1,27,61,2019-11-24,14,2020-01-05
15,down,Eminem,The Real Slim Shady,7,5,26,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),87,2,7,,,,
17,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,9,,,,
18,-,Eminem,Not Afraid,-,6,24,,,,
19,up,Kendrick Lamar,XXX. (FEAT. U2.),43,16,11,,,,
20,-,Eminem,River (feat. Ed Sheeran),-,4,34,,,,
21,-,Drake,Grammys (feat. Future),-,21,10,,,,
22,-,Drake,Gyalchester,-,22,10,,,,
23,-,NF,Time,-,1,39,89,2020-01-05,85,2020-01-12
24,down,Llama Llama,Bands and Beef (Intro),17,1,40,79,2019-11-03,79,2019-11-03
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,30,26,2019-10-06,26,2019-10-06
26,down,Post Malone,Better Now,6,2,40,,,,
27,up,Akon,Smack That (feat. Eminem),53,4,25,,,,
28,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,25,,,,
29,up,Eminem,Like Toy Soldiers,52,21,3,,,,
30,-,Chris Porter,You Remind Me,-,12,2,,,,
31,up,Eminem,My Name Is,47,11,3,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,23,,,,
33,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,12,,,,
34,-,Drake,Come Thru,-,26,3,,,,
35,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,8,,,,
36,down,Eminem,The Monster (feat. Rihanna),35,3,31,,,,
37,-,Drake,Glow (feat. Kanye West),-,13,6,,,,
38,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],46,3,5,,,,
39,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,9,,,,
40,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),22,3,3,,,,
41,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,4,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,2,20,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,1,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),90,2,27,,,,
45,-,Drake,God's Plan,-,2,6,,,,
46,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,46,5,,,,
47,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,41,2,52,2020-05-10,52,2020-05-10
48,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,14,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),33,9,13,,,,
50,up,Drake,Trust Issues,82,32,12,,,,
51,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,1,,,,
52,-,Drake,Survival,-,20,10,,,,
53,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,1,,,,
54,-,Drake,Pain 1993 (feat. Playboi Carti),-,21,4,71,2020-05-03,18,2020-05-10
55,-,Drake,Fake Love,-,7,7,,,,
56,-,Drake,Dreams Money Can Buy,-,36,6,,,,
57,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,2,,,,
58,-,Eminem,Cleanin' Out My Closet,-,22,2,,,,
59,up,Post Malone,Wow.,80,3,34,,,,
60,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,1,,,,
61,down,Eminem,Remind Me,23,19,4,,,,
62,up,Drake,Energy,76,15,11,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,14,,,,
64,-,Drake,Can't Take a Joke,-,9,11,,,,
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,9,,,,
66,up,Eminem,Drips (feat. Obie Trice),97,16,4,,,,
67,-,Swae Lee,Won't Be Late (feat. Drake),-,4,9,,,,
68,-,Eminem,My Name Is,-,20,2,,,,
69,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,4,,,,
70,-,Drake,Nice For What,-,9,7,,,,
71,-,Drake,Headlines,-,22,6,,,,
72,-,Drake,From Time (feat. Jhene Aiko),-,22,6,,,,
73,-,Drake,Controlla,-,4,11,,,,
74,-,Drake,Ice Melts (feat. Young Thug),-,48,7,,,,
75,-,Drake,When To Say When,-,35,1,59,2020-05-10,59,2020-05-10
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,8,16,,,,
77,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,2,31,,,,
78,-,Drake,Sandra's Rose,-,38,7,,,,
79,-,Drake,Money In The Grave (feat. Rick Ross),-,24,6,45,2019-10-06,45,2019-10-06
80,-,Eminem,Kim,-,14,1,,,,
81,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,2,5,,,,
82,-,Eminem,Under the Influence (feat. D12),-,29,1,,,,
83,-,Eminem,Framed,-,17,2,,,,
84,-,Drake,Free Smoke,-,26,9,,,,
85,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,35,2,,,,
86,-,Drake,Ratchet Happy Birthday,-,46,6,,,,
87,-,Drake,6 God,-,24,13,,,,
88,-,Drake,"Two Birds, One Stone",-,25,10,,,,
89,-,Drake,Uptown (feat. Bun B & Lil Wayne),-,30,9,,,,
90,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),50,16,6,,,,
91,down,Eminem,Need Me (feat. P!nk),58,18,2,,,,
92,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,2,,,,
93,-,Drake,Redemption,-,36,6,,,,
94,-,Drake,Company (feat. Travi$ Scott),-,13,7,,,,
95,-,Drake,Days in the East,-,11,9,,,,
96,-,Drake,I Get Lonely,-,47,11,,,,
97,-,Eminem,Untouchable,-,8,4,,,,
98,-,Drake,Elevate,-,45,9,,,,
99,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,31,2,,,,
100,-,Drake,8 Out Of 10,-,20,10,,,,
