Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,6,,,,
2,up,Saweetie,Closer (feat. H.E.R.),3,1,23,,,,
3,down,Jack Harlow,First Class,1,1,16,,,,
4,up,BTS,Lights,4,1,65,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),37,1,120,,,,
6,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,96,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,2,13,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,4,27,,,,
9,up,Missy Elliott,Get Ur Freak On (Amended LP Version),9,3,33,,,,
10,-,Drake,God's Plan,-,2,61,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,52,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,100,,,,
13,down,BTS,Let Go,7,2,59,,,,
14,-,Eminem,Without Me,-,7,93,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,2,110,,,,
16,up,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),51,14,11,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,2,62,,,,
18,up,Eminem,River (feat. Ed Sheeran),30,4,88,,,,
19,-,Playboi Carti,Sky,-,19,1,,,,
20,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],28,6,62,,,,
21,-,Eminem,The Real Slim Shady,-,5,72,,,,
22,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,34,,,,
23,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,68,,,,
24,up,Post Malone,Better Now,25,2,108,,,,
25,-,Flo Rida,My House,-,4,21,,,,
26,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),15,5,18,,,,
27,-,Neneh Cherry,Buffalo Stance,-,27,4,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,33,,,,
29,-,エミネム,Bagpipes from Baghdad,-,22,18,,,,
30,down,Flo Rida,Low (feat. T-Pain),17,2,100,,,,
31,down,Kanye West & JAY-Z,Ni**as in Paris,18,9,8,,,,
32,up,G-Eazy & Halsey,Him & I,43,5,70,,,,
33,up,エミネム,The Monster (feat. Rihanna),35,2,96,,,,
34,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,2,22,,,,
35,down,BTS,Don't Leave Me,8,2,64,,,,
36,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,59,,,,
37,up,Akon,Smack That (feat. Eminem),39,4,65,,,,
38,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,37,,,,
39,-,Jnr Choi,To the Moon,-,14,7,,,,
40,-,DJ Khaled,Major Bag Alert (feat. Migos),-,40,1,,,,
41,-,Eminem,Cleanin' Out My Closet,-,22,22,,,,
42,-,DawgBoneDubey,Satisfiya,-,42,1,,,,
43,down,BTS,Save ME,16,2,54,,,,
44,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,39,1,,,,
45,up,Missy Elliott,Get Ur Freak On (LP Version),50,5,21,,,,
46,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,42,,,,
47,-,Ward Productions,تامر حسني - هدلعني (ريمكس) x فيفتي سينت - كاندي شوب,-,47,1,,,,
48,down,Gunna & Future,pushin P (feat. Young Thug),44,31,4,,,,
49,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,28,50,2020-01-19,38,2020-01-26
50,down,AP Dhillon & Amari,Ma Belle,5,4,19,,,,
51,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,16,,,,
52,-,Eminem,In Too Deep,-,15,22,58,2020-01-26,58,2020-01-26
53,-,BTS,Crystal Snow,-,3,30,,,,
54,-,Eminem,Shake That (feat. Nate Dogg),-,18,24,,,,
55,down,Eminem,Without Me,34,3,84,,,,
56,-,Flo Rida,Wild Ones (feat. Sia),-,2,107,,,,
57,down,Rae Khalil,Allstar (feat. Free Nationals),41,7,62,,,,
58,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,45,76,2021-03-21,74,2021-04-25
