Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,Pop Smoke,What You Know Bout Love,3,1,32,81,2020-07-12,14,2020-10-18
3,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,2,35,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,48,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),11,2,68,,,,
6,up,BTS,Lights,10,1,10,,,,
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,48,5,19,76,2021-03-21,74,2021-04-25
8,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,41,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],77,3,26,,,,
10,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],18,5,15,,,,
11,-,Roddy Ricch,The Box,-,1,70,91,2019-12-08,2,2020-02-16
12,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],5,2,48,,,,
13,up,Post Malone,Wow.,30,3,67,,,,
14,down,Post Malone,Better Now,12,2,82,,,,
15,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",26,2,42,,,,
16,up,Flo Rida,Good Feeling,20,2,41,,,,
17,up,Eminem,My Name Is,47,11,24,,,,
18,up,Flo Rida,Low (feat. T-Pain),25,2,70,,,,
19,-,Eminem,Without Me,-,7,59,,,,
20,-,Lupe Fiasco,The Show Goes On,-,20,1,,,,
21,-,Krishaan Musicals,Venmathi Venmathiye (Reprise),-,21,2,,,,
22,-,Eminem,The Monster (feat. Rihanna),-,3,62,,,,
23,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,60,,,,
24,down,The Black Eyed Peas,My Humps,8,3,41,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,73,,,,
26,down,Drake,God's Plan,7,2,28,,,,
27,up,BTS,Save ME,59,2,7,,,,
28,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),73,2,71,,,,
29,-,Lupe Fiasco,The Show Goes On,-,29,2,,,,
30,-,Drake,Signs,-,13,20,,,,
31,-,Eminem,Without Me,-,3,48,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,55,79,2020-04-19,1,2020-07-05
33,up,Drake,Money In The Grave (feat. Rick Ross),55,24,11,45,2019-10-06,45,2019-10-06
34,up,King Collick,Zoom Zoom,61,6,5,,,,
35,-,Drake,In My Feelings,-,22,17,,,,
36,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,36,1,,,,
37,-,Drake,Chicago Freestyle (feat. Giveon),-,19,12,92,2020-05-03,26,2020-05-10
38,up,Drake,Deep Pockets,69,29,4,96,2020-05-03,58,2020-05-10
39,down,Drake,Too Good (feat. Rihanna),31,11,37,,,,
40,-,Drake,When To Say When,-,35,4,59,2020-05-10,59,2020-05-10
41,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],21,14,22,,,,
42,up,Nelly,Just a Dream,58,7,24,,,,
43,up,BTS,House Of Cards (full length edition),56,3,6,,,,
44,-,Drake,Club Paradise,-,40,14,,,,
45,down,Nicki Minaj & Drake,Best I Ever Had (Remix),28,10,5,,,,
46,up,Meek Mill,Going Bad (feat. Drake),49,29,15,,,,
47,up,D-Block Europe & RAYE,Ferrari Horses,71,47,2,,,,
48,-,Drake,Nice For What,-,9,16,,,,
49,down,Eminem,The Real Slim Shady,41,5,57,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho),-,34,4,,,,
51,down,Akon,Smack That (feat. Eminem),22,4,54,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,47,5,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,2,51,,,,
54,-,Drake,Is There More,-,48,10,,,,
55,-,Drake,Heat of the Moment,-,41,10,,,,
56,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,56,1,,,,
57,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),85,2,30,,,,
58,down,BTS,Let Go,15,2,6,,,,
59,down,BTS,Don't Leave Me,9,2,10,,,,
60,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,24,,,,
61,-,Eminem,My Name Is,-,20,12,,,,
62,-,Drake,Marvins Room,-,27,13,,,,
63,-,Drake,Draft Day,-,41,8,,,,
64,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,18,,,,
65,-,Mumzy Stranger,Left With None,-,26,27,,,,
66,down,NF,Time,32,1,69,89,2020-01-05,85,2020-01-12
67,up,French Montana,Unforgettable (feat. Swae Lee),68,10,19,,,,
68,-,Loui,Talkin' Bout (feat. Saweetie),-,68,1,,,,
69,-,Drake,Lust For Life,-,53,10,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),16,1,60,100,2020-03-01,7,2020-04-26
71,up,Don Toliver,No Idea,81,17,2,95,2019-12-08,26,2020-01-12
72,down,Mac Miller,Small Worlds,53,26,2,,,,
73,up,Little Simz,Venom,79,62,2,,,,
74,down,Drake,Blem,39,23,19,,,,
75,-,French Montana,No Stylist (feat. Drake),-,11,15,,,,
76,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],86,30,7,,,,
77,-,Post Malone,Goodbyes (feat. Young Thug),-,1,46,10,2019-10-06,10,2019-10-06
78,-,Eminem,In Too Deep,-,15,14,58,2020-01-26,58,2020-01-26
79,down,$NOT & Flo Milli,Mean,67,36,2,,,,
80,-,Eminem,Arose,-,17,12,,,,
81,-,Alex Bruce,Yakap,-,17,14,,,,
82,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,23,,,,
83,down,Eminem,River (feat. Ed Sheeran),57,4,63,,,,
84,-,Drake,Childs Play,-,17,15,,,,
85,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],75,31,5,,,,
86,down,Trevor Daniel,Falling,24,1,61,61,2019-11-24,14,2020-01-05
87,-,Drake,Back To Back,-,15,10,,,,
88,-,Big Homie Ty.Ni,Jelly,-,88,1,,,,
89,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,14,,,,
90,-,BTS,Good Day,-,30,3,,,,
91,-,Eminem,Like Home (feat. Alicia Keys),-,17,10,,,,
92,-,Swae Lee,Won't Be Late (feat. Drake),-,4,11,,,,
93,down,Eminem,Not Afraid,29,6,56,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,8,14,,,,
95,-,M City JR,Addicted to My Ex,-,48,1,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,34,,,,
97,down,Eminem,Not Afraid,78,4,47,,,,
98,-,Eminem,Amityville (feat. Bizarre),-,16,8,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,3,46,,,,
100,-,エミネム,We Made You,-,12,18,,,,
