Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,I KNOW ?,-,1,11,,,,
2,up,Post Malone,Wrapped Around Your Finger,56,1,66,,,,
3,up,Doja Cat,Agora Hills,4,1,10,,,,
4,down,Saint Levant,Nails,2,1,8,,,,
5,-,Dave & Central Cee,Sprinter,-,1,19,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,33,1,38,,,,
7,up,BTS,MIC Drop (Japanese Version),23,7,48,,,,
8,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,52,,,,
9,-,Drake,First Person Shooter (feat. J. Cole),-,2,1,,,,
10,down,Post Malone,Circles,3,2,56,2,2019-10-06,2,2019-10-06
11,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,6,23,,,,
12,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),74,1,31,,,,
13,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,74,,,,
14,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,14,1,,,,
15,-,50 Cent,Just a Lil Bit,-,15,2,,,,
16,-,Niro,Qui sait ? (feat. ElGrandeToto),-,6,13,,,,
17,up,Mabel & Not3s,My Lover (Not3s x Mabel),62,17,7,,,,
18,up,Ice Spice,Princess Diana (feat. Nicki Minaj),19,1,34,,,,
19,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,5,48,,,,
20,up,Drake,Too Good (feat. Rihanna),75,11,51,,,,
21,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,7,1,168,,,,
22,-,BTS,Lights,-,1,105,,,,
23,down,Pablo Dre,Mooski Track Star,13,13,10,,,,
24,-,50 Cent,If I Can't,-,14,16,,,,
25,down,BTS,IDOL (Japanese ver.),1,1,43,,,,
26,down,Eminem,The Monster (feat. Rihanna),24,3,118,,,,
27,down,Janet Jackson,Whoops Now,18,12,14,,,,
28,down,THE CARTERS,APESHIT,6,6,38,,,,
29,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,24,20,,,,
30,down,Lil Durk,All My Life (feat. J. Cole),15,1,32,,,,
31,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,67,,,,
32,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),5,5,6,95,2020-03-29,95,2020-03-29
33,down,2Pac,Changes (feat. Talent),21,9,41,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,1,77,,,,
35,up,Offset & Don Toliver,WORTH IT,51,1,10,,,,
36,-,Eminem & 50 Cent,Is This Love ('09),-,25,13,,,,
37,-,50 Cent,P.I.M.P.,-,17,7,,,,
38,-,BTS,Let Go,-,2,104,,,,
39,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,28,21,,,,
40,-,Will Smith,Miami,-,6,36,,,,
41,up,Blxst & Drakeo the Ruler,Don't Forget,44,21,9,,,,
42,-,50 Cent,Baby By Me (feat. Ne-Yo),-,42,1,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,8,56,,,,
44,-,Jack Harlow,First Class,-,1,80,,,,
45,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,16,29,,,,
46,-,2Pac,Soulja's Story,-,46,1,,,,
47,-,2Pac,Loyal to the Game (DJ Quik Remix) [feat. Big Skye],-,47,1,,,,
48,down,2Pac,How Do U Want It (feat. K-Ci & JoJo),32,32,2,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,10,54,,,,
50,-,BTS,House Of Cards (full length edition),-,3,80,,,,
51,-,2Pac,Ghetto Gospel,-,51,2,,,,
52,-,Logic,One Day (feat. Ryan Tedder),-,37,20,,,,
53,down,2Pac,Do for Love,10,10,5,,,,
54,down,Lotto Boyzz,Miss Jagger (feat. KAMILLE),45,39,8,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,91,,,,
56,down,Drake,In My Feelings,22,22,35,,,,
57,-,Coi Leray,Players,-,2,44,,,,
58,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,28,10,,,,
59,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,30,4,,,,
60,down,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),8,8,16,,,,
61,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,152,,,,
62,-,2Pac,"Picture Me Rollin' (feat. Danny Boy, Syke & CPO)",-,62,1,,,,
63,up,2Pac,Letter 2 My Unborn,65,25,3,,,,
64,-,2Pac,Part Time Mutha,-,64,1,,,,
65,-,50 Cent,So Seductive (feat. Tony Yayo),-,43,4,,,,
66,-,2Pac,Thugz Mansion (feat. Anthony Hamilton) [7 Remix],-,66,1,,,,
67,down,Kanye West,Fade,30,16,33,,,,
68,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),57,2,83,,,,
69,-,2Pac,Thugz Mansion (2Pac Original) [Acoustic],-,69,1,,,,
70,-,2Pac,Holla At Me,-,70,1,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,2,90,,,,
72,down,Big Boss Vette,Pretty Girls Walk,42,5,37,,,,
73,-,2Pac,Redemption,-,73,1,,,,
74,-,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),-,23,7,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,17,75,,,,
76,-,2Pac,Nothing to Lose,-,76,1,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,8,75,,,,
78,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,78,1,,,,
79,down,"Meek Mill, YG & Snoop Dogg",That's My N****,28,28,27,,,,
80,-,The Notorious B.I.G.,Hypnotize,-,71,1,,,,
81,-,50 Cent,Hustler's Ambition,-,29,6,,,,
82,-,Gunna,fukumean,-,6,20,,,,
83,-,2Pac,Dopefiend's Diner,-,83,1,,,,
84,-,2Pac,Never B Peace (feat. E.D.I & Kastro) [Nitty Remix],-,84,1,,,,
85,-,2Pac,Fair Xchange (feat. Jazze Pha) [Jazze Pha Remix],-,85,1,,,,
86,down,DMX,X Gon' Give It to Ya (Re-Recorded),69,23,27,,,,
87,-,DJ Khaled,It's Secured (feat. Nas & Travis Scott),-,87,1,,,,
88,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,88,1,,,,
89,-,2Pac,Words 2 My Firstborn (feat. Above the Law),-,89,1,,,,
90,-,2Pac,Heavy In the Game (feat. Richie Rich),-,90,1,,,,
91,-,2Pac,Crooked N***a Too (feat. Outlawz),-,91,1,,,,
92,down,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],39,39,2,,,,
93,-,50 Cent,In Da Club,-,2,54,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,4,62,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,12,46,,,,
96,-,Big Boss Vette,Pretty Girls Walk,-,15,29,,,,
97,-,2Pac,LastOnesLeft (feat. Outlawz),-,97,1,,,,
98,-,Flo Rida,My House,-,4,46,,,,
99,down,The Game,How We Do (feat. 50 Cent),59,11,53,,,,
100,down,2Pac,Military Minds (feat. Co Co Brothers & Buckshot),27,27,2,,,,
