Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,G-Eazy & Kehlani,Good Life,17,2,0,,,,
3,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
4,up,Eminem,River (feat. Ed Sheeran),20,4,0,,,,
5,down,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,0,,,,
6,down,Post Malone,Wow.,3,3,0,,,,
7,up,Post Malone,Better Now,12,2,0,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,2,0,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
10,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
11,up,Flo Rida,My House,23,4,0,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),9,6,0,,,,
13,-,Drake,Doing It Wrong,-,13,0,,,,
14,up,"The Weeknd, Kendrick Lamar",Pray For Me,21,4,0,,,,
15,up,NF,Time,28,1,0,89,2020-01-05,85,2020-01-12
16,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,0,,,,
17,down,Run-DMC & Jason Nevins,It's Like That,7,6,0,,,,
18,down,Fat Boys,Wipeout (feat. The Beach Boys),15,15,0,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,6,0,,,,
20,-,G-Eazy & Halsey,Him & I,-,5,0,,,,
21,down,Juice WRLD,Lucid Dreams,10,2,0,7,2019-12-15,7,2019-12-15
22,-,Drake,From Time (feat. Jhene Aiko),-,22,0,,,,
23,up,Drake,Energy,64,15,0,,,,
24,-,Flo Rida,Low (feat. T-Pain),-,2,0,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,0,,,,
26,-,Fugees,Killing Me Softly With His Song,-,11,0,,,,
27,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,24,0,,,,
28,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,0,,,,
29,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,29,0,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,2,0,,,,
31,-,Diana Ross,One Shining Moment,-,8,0,,,,
32,-,Gucci Mane & Drake,Back On Road,-,18,0,,,,
33,-,Antilopen Gang,Pizza,-,33,0,,,,
34,-,House of Pain,Jump Around,-,5,0,,,,
35,up,Nino Bless,Rhyme of the Year,42,29,0,,,,
36,-,Soul Providers,Providers,-,14,0,,,,
37,-,Lange Frans,Geloof me (feat. Michael Bryan),-,37,0,,,,
38,-,Drake,Nice For What,-,38,0,,,,
39,-,Drake,Nonstop,-,33,0,,,,
40,up,Drake,Emotionless,50,14,0,,,,
41,-,Drake,Summer Games,-,24,0,,,,
42,up,Drake,Nice For What,51,9,0,,,,
43,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,0,,,,
44,down,French Montana,No Stylist (feat. Drake),25,11,0,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
46,-,Drake,Over My Dead Body,-,45,0,,,,
47,-,Drake,Headlines,-,22,0,,,,
48,-,Drake,Under Ground Kings,-,41,0,,,,
49,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,0,,,,
50,-,Tyga,I'm Gone (feat. Big Sean),-,16,0,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,73,1,0,,,,
52,-,Timbaland,Apologize (feat. OneRepublic),-,8,0,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,5,0,36,2020-02-16,36,2020-02-16
54,-,Eminem,Without Me,-,3,0,,,,
55,-,Eminem,The Real Slim Shady,-,5,0,,,,
56,up,Eminem,Not Afraid,60,6,0,,,,
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,8,0,,,,
58,up,Drake,Now & Forever,88,33,0,,,,
59,up,Drake,Keep the Family Close,65,25,0,,,,
60,-,Drake,Faithful (feat. Pimp C & dvsn),-,25,0,,,,
61,-,Drake,Controlla,-,4,0,,,,
62,up,Drake,Hotline Bling,67,1,0,,,,
63,-,Kendrick Lamar,untitled 03 l 05.28.2013.,-,63,0,,,,
64,down,Eminem,The Monster (feat. Rihanna),19,3,0,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,0,,,,
66,-,Drake,No Long Talk (feat. Giggs),-,29,0,,,,
67,-,Drake,Gyalchester,-,22,0,,,,
68,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,0,,,,
69,-,Drake,Can't Have Everything,-,17,0,,,,
70,-,Drake,Ice Melts (feat. Young Thug),-,48,0,,,,
71,-,アシャンティ,Foolish,-,7,0,,,,
72,up,Nelly,Just a Dream,75,7,0,,,,
73,down,The Black Eyed Peas,My Humps (Lil Jon Remix Version),22,22,0,,,,
74,up,Akon featuring Eminem,Smack That (feat. Eminem),78,20,0,,,,
75,-,Drake,0 To 100 / The Catch Up,-,48,0,,,,
76,-,Juice WRLD,Lucid Dreams,-,45,0,,,,
77,-,Drake,Houstatlantavegas,-,33,0,,,,
78,-,Drake,Successful (feat. Trey Songz & Lil Wayne),-,52,0,,,,
79,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,49,0,,,,
80,up,Drake,Brand New,81,43,0,,,,
81,-,Cardi B & Bruno Mars,Please Me,-,8,0,,,,
82,-,SinMadeThat,Elton John Rocket Man,-,24,0,,,,
83,-,Drake,Money In The Grave (feat. Rick Ross),-,24,0,45,2019-10-06,45,2019-10-06
84,-,Fizzo,64,-,13,0,,,,
85,up,Guppy,Guppy Season,92,15,0,,,,
86,-,Rick Ross,Gold Roses (feat. Drake),-,32,0,,,,
87,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,29,0,,,,
88,-,Drake,Dreams Money Can Buy,-,36,0,,,,
89,-,Drake,Girls Love Beyoncé (feat. James Fauntleroy),-,17,0,,,,
90,-,Nicki Minaj,LLC,-,20,0,,,,
91,-,Nicki Minaj,Miami,-,52,0,,,,
92,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),70,45,0,,,,
93,-,Drake,God's Plan,-,2,0,,,,
94,-,"Drake, Kanye West, Lil Wayne & Eminem","Forever (with Drake, Kanye West & Lil Wayne)",-,94,0,,,,
95,down,Mary J. Blige,Be Without You (Kendu Mix),63,6,0,,,,
96,-,Kendrick Lamar,u,-,96,0,,,,
97,-,Kendrick Lamar,How Much a Dollar Cost (feat. James Fauntleroy & Ronald Isley),-,97,0,,,,
98,-,Nicki Minaj,I Lied,-,98,0,,,,
99,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,89,0,,,,
100,-,Nicki Minaj,Anaconda,-,100,0,,,,
