Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,0,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),37,2,0,,,,
3,up,NF,Time,3,1,0,89,2020-01-05,85,2020-01-12
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,0,,,,
5,up,G-Eazy & Kehlani,Good Life,30,2,0,,,,
6,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,0,,,,
7,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,0,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
9,up,Post Malone,Wow.,21,3,0,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),12,2,0,,,,
11,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,0,,,,
12,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",26,8,0,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),15,6,0,,,,
14,up,Eminem,River (feat. Ed Sheeran),90,4,0,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,0,,,,
16,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,4,0,,,,
17,-,Drake,Ignant S**t (feat. Lil Wayne),-,17,0,,,,
18,down,Missy Elliott,Get Ur Freak On (Amended LP Version),14,3,0,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,2,0,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,2,0,,,,
21,-,Akon featuring Eminem,Smack That (feat. Eminem),-,20,0,,,,
22,-,G-Eazy & Halsey,Him & I,-,5,0,,,,
23,up,Drake,Nice For What,38,9,0,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,0,26,2019-10-06,26,2019-10-06
26,down,NF,Time (Edit),9,4,0,,,,
27,-,Plan B,She Said,-,10,0,,,,
28,up,Flo Rida,My House,36,4,0,,,,
29,down,French Montana,No Stylist (feat. Drake),11,11,0,,,,
30,-,Eminem,Without Me,-,7,0,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),43,7,0,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),19,1,0,,,,
33,up,Drake,Hotline Bling,39,1,0,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,6,0,,,,
35,down,Kendrick Lamar & SZA,All the Stars,20,8,0,,,,
36,up,Snoop Dogg & Lil' Malik,Pump Pump,53,10,0,,,,
37,up,Outkast,Ms. Jackson,56,19,0,,,,
38,-,2Pac,California Love,-,21,0,,,,
39,up,Flo Rida,Good Feeling,64,2,0,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,10,0,,,,
41,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,0,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,6,0,,,,
43,down,Post Malone,Better Now,16,2,0,,,,
44,-,Drake,Nonstop,-,33,0,,,,
45,-,Drake,Blue Tint,-,32,0,,,,
46,-,Drake,Final Fantasy,-,44,0,,,,
47,down,Tyga,I'm Gone (feat. Big Sean),41,16,0,,,,
48,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,0,,,,
49,-,Drake,6 God,-,24,0,,,,
50,up,Eminem,The Monster (feat. Rihanna),81,3,0,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,83,1,0,,,,
52,-,Drake,Blem,-,23,0,,,,
53,up,Drake,Fake Love,86,7,0,,,,
54,up,Drake,Fake Love,88,43,0,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],92,55,0,,,,
56,down,Drake,Signs,48,13,0,,,,
57,up,Drake,Summer Sixteen,96,37,0,,,,
58,-,Drake,Money In The Grave (feat. Rick Ross),-,24,0,45,2019-10-06,45,2019-10-06
59,-,Drake,4pm in Calabasas,-,31,0,,,,
60,-,Drake,Club Paradise,-,40,0,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,19,0,,,,
62,-,Will Smith,Men In Black,-,17,0,,,,
63,down,Will Smith,Gettin' Jiggy Wit It,55,12,0,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,14,0,,,,
65,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),61,34,0,,,,
66,-,Diana Ross,Chain Reaction,-,24,0,,,,
67,-,Fettes Brot,Crazy World,-,13,0,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,37,0,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,12,0,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,21,0,,,,
71,-,N.E.R.D & Rihanna,Lemon,-,71,0,,,,
72,-,Nino Bless,Rhyme of the Year,-,29,0,,,,
73,down,Soul Providers,Providers,68,14,0,,,,
74,down,Tyga,Taste (feat. Offset),25,6,0,,,,
75,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,0,,,,
76,-,Nicki Minaj,Inspirations Outro,-,37,0,,,,
77,-,Drake,Sandra's Rose,-,38,0,,,,
78,-,Drake,Talk Up (feat. JAY-Z),-,35,0,,,,
79,-,Drake,Is There More,-,48,0,,,,
80,-,Drake,Finesse,-,29,0,,,,
81,down,Drake,In My Feelings,69,22,0,,,,
82,-,Drake,March 14,-,12,0,,,,
83,-,Snelle,Saus,-,83,0,,,,
84,down,Dasket Rapley,Evolución,71,21,0,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,3,0,,,,
86,down,The Black Eyed Peas,My Humps,75,3,0,,,,
87,-,Drake,Headlines,-,22,0,,,,
88,-,Drake,Under Ground Kings,-,41,0,,,,
89,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,0,,,,
90,-,Drake,Lord Knows (feat. Rick Ross),-,30,0,,,,
91,down,Drake,Doing It Wrong,76,13,0,,,,
92,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,0,,,,
93,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,0,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,0,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,0,,,,
96,-,Drake,Karaoke,-,44,0,,,,
97,-,Eminem,Not Afraid,-,6,0,,,,
98,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
99,-,2Pac,Changes (feat. Talent),-,9,0,,,,
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,44,0,,,,
