Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,43,,,,
2,up,Nicki Minaj,Red Ruby Da Sleeze,3,1,7,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,1,6,,,,
4,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,3,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
6,down,Ice Spice,In Ha Mood,5,4,4,,,,
7,up,Toosii,Favorite Song,53,4,3,,,,
8,up,Big Boss Vette,Pretty Girls Walk,9,5,3,,,,
9,down,Don Toliver,Do It Right,6,6,12,,,,
10,up,Drake & 21 Savage,Spin Bout U,31,8,2,,,,
11,up,Post Malone,Wrapped Around Your Finger,24,1,31,,,,
12,up,Jack Harlow,First Class,15,1,47,,,,
13,up,Rae Khalil,Allstar (feat. Free Nationals),76,7,68,,,,
14,-,Flo Rida,Good Feeling,-,2,81,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],98,2,34,,,,
16,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),95,2,54,,,,
17,-,Eminem,The Real Slim Shady,-,4,87,,,,
18,down,Salt-N-Pepa,Push It,17,3,47,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,3,133,,,,
20,down,Flo Rida,Low (feat. T-Pain),14,2,118,,,,
21,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,50,,,,
22,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,1,133,,,,
23,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,23,5,,,,
24,down,Coi Leray,Players,10,2,12,,,,
25,down,Dr. Dre,Forgot About Dre (feat. Eminem),19,16,21,,,,
26,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,23,1,,,,
27,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,27,5,,,,
28,-,Eminem,Without Me,-,3,99,,,,
29,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,2,78,,,,
30,up,The Game,How We Do (feat. 50 Cent),37,11,31,,,,
31,down,Drake & 21 Savage,Spin Bout U,13,7,10,,,,
32,up,Roddy Ricch,The Box,52,1,109,91,2019-12-08,2,2020-02-16
33,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,12,5,20,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,4,48,,,,
35,-,Drake,Search & Rescue,-,1,1,,,,
36,down,Montell Jordan,This Is How We Do It,21,10,9,,,,
37,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,37,1,,,,
38,up,Syyk,Tu Aake Dekhle,90,25,3,,,,
39,down,BTS,MIC Drop (Japanese Version),28,7,14,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,12,17,,,,
41,-,Fetty Wap,Trap Queen,-,24,5,,,,
42,up,Post Malone,Wow.,74,3,82,,,,
43,down,The Game,Hate It Or Love It (feat. 50 Cent),39,18,14,,,,
44,down,Eminem,River (feat. Ed Sheeran),43,4,118,,,,
45,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,7,1,18,,,,
46,-,Eminem,Ass Like That,-,46,1,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,61,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,141,,,,
49,down,Don Toliver,Do It Right,48,23,4,,,,
50,up,BTS,IDOL (Japanese ver.),51,1,8,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,53,,,,
52,up,Kanye West,Fade,56,16,16,,,,
53,down,Nicki Minaj,Red Ruby Da Sleeze,23,23,2,,,,
54,-,Eminem,The Ringer,-,22,1,,,,
55,-,Eminem,In Your Head,-,20,27,,,,
56,up,Logic,One Day (feat. Ryan Tedder),92,37,10,,,,
57,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,16,3,,,,
58,up,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",84,17,5,,,,
59,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",69,26,14,,,,
60,down,Eminem,Without Me,44,5,25,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,2,60,26,2019-10-06,26,2019-10-06
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,7,,,,
63,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,55,52,2020-04-12,48,2020-04-19
64,up,Nelly,Ride Wit Me (feat. City Spud),85,3,29,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,37,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,2,125,,,,
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,4,30,61,2020-08-23,8,2020-10-04
68,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,39,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,2,121,,,,
70,up,ScHoolboy Q,Man of the Year,82,17,15,,,,
71,-,Eminem,Killshot,-,25,1,,,,
72,down,クエイヴォ,WORKIN ME,70,12,14,,,,
73,down,"Meek Mill, YG & Snoop Dogg",That's My N****,66,28,11,,,,
74,-,ThxSoMch,SPIT IN MY FACE!,-,74,1,,,,
75,down,50 Cent,In Da Club,8,2,113,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),93,5,71,36,2020-02-16,36,2020-02-16
77,-,Fergie,Glamorous (feat. Ludacris),-,21,4,,,,
78,-,エミネム,Rap God,-,24,16,,,,
79,-,G-Eazy & Halsey,Him & I,-,5,82,,,,
80,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,132,,,,
81,down,Drake & Future,Jumpman,63,16,13,,,,
82,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,37,8,,,,
83,down,BTS,DNA (Japanese Version),61,15,9,,,,
84,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),38,21,16,,,,
85,-,Logic,Under Pressure,-,37,7,,,,
86,-,Saweetie,My Type,-,23,7,,,,
87,down,Drake,Back To Back,54,15,25,,,,
88,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,36,5,,,,
89,-,BTS,Don't Leave Me,-,2,95,,,,
90,down,Big Sean,I Don't F**k With You (feat. E-40),62,27,12,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,17,54,,,,
92,-,Eminem,Just Lose It,-,12,28,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,6,9,,,,
94,-,Eminem,Like Toy Soldiers,-,21,21,,,,
95,down,THE CARTERS,APESHIT,58,6,17,,,,
96,down,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),94,30,5,,,,
97,-,Akon,Smack That (feat. Eminem),-,4,82,,,,
98,-,DMX,Party Up,-,23,9,,,,
99,down,Big Sean,Bounce Back,77,26,12,,,,
100,-,Will Smith,Miami,-,6,16,,,,
