Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Levant,Nails,6,1,10,,,,
2,up,Travis Scott,I KNOW ?,2,1,13,,,,
3,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),4,1,33,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,7,1,40,,,,
5,up,Dave & Central Cee,Sprinter,5,1,21,,,,
6,down,Doja Cat,Agora Hills,1,1,12,,,,
7,-,Doja Cat,Agora Hills,-,1,2,,,,
8,up,Niro,Qui sait ? (feat. ElGrandeToto),16,6,15,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),11,1,34,,,,
10,up,Ice Spice,Princess Diana (feat. Nicki Minaj),19,1,36,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,69,,,,
12,up,Offset & Don Toliver,WORTH IT,20,1,12,,,,
13,up,Drake,First Person Shooter (feat. J. Cole),15,13,2,,,,
14,up,Coi Leray,Players,14,2,46,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,106,,,,
16,up,Big Boss Vette,Pretty Girls Walk,56,5,39,,,,
17,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,92,,,,
18,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,27,1,170,,,,
19,down,Post Malone,Circles,8,2,58,2,2019-10-06,2,2019-10-06
20,down,Drake,First Person Shooter (feat. J. Cole),17,2,3,,,,
21,down,Jack Harlow,First Class,18,1,82,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,2,141,,,,
23,-,50 Cent,In Da Club,-,2,142,,,,
24,down,Post Malone,Wrapped Around Your Finger,10,1,68,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,2,69,,,,
26,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [OneRepublic Remix Version],-,26,2,,,,
27,-,Eminem,The Monster (feat. Rihanna),-,3,119,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,6,25,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,79,,,,
30,-,DYSTINCT,Tek Tek (feat. MHD),-,30,1,,,,
31,-,Flo Rida,Good Feeling,-,2,105,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,63,,,,
33,up,BTS,IDOL (Japanese ver.),42,1,45,,,,
34,-,Ice Spice,In Ha Mood,-,4,28,,,,
35,down,Janet Jackson,Whoops Now,12,12,16,,,,
36,-,Gunna,fukumean,-,6,21,,,,
37,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,5,50,,,,
38,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],53,23,20,,,,
39,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],41,5,75,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),3,2,154,,,,
41,up,Stormzy,Vossi Bop,54,6,35,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,3,12,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,54,,,,
44,up,Big Boss Vette,Pretty Girls Walk,65,15,31,,,,
45,up,BTS,MIC Drop (Japanese Version),76,7,50,,,,
46,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,46,6,,,,
47,up,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),52,8,18,,,,
48,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,76,,,,
49,-,Love,Arjan Vailly,-,49,1,,,,
50,up,The Game,How We Do (feat. 50 Cent),66,11,55,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,2,76,,,,
52,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,38,,,,
53,-,MC Igu,Flow Hello Kitty,-,39,2,,,,
54,-,DMX,Party Up (Up in Here) [Re-Recorded],-,47,20,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,32,,,,
56,-,Y2K & bbno$,Lalala,-,16,27,11,2019-10-06,11,2019-10-06
57,-,House of Pain,Jump Around,-,11,18,,,,
58,-,アシャンティ,Foolish,-,7,40,,,,
59,down,Rae Khalil,Allstar (feat. Free Nationals),48,7,84,,,,
60,down,THE CARTERS,APESHIT,22,6,40,,,,
61,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],70,24,22,,,,
62,-,Post Malone,Wow.,-,3,98,,,,
63,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,49,4,18,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,47,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,2,144,,,,
66,-,Eminem,River (feat. Ed Sheeran),-,4,146,,,,
67,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,43,12,,,,
68,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,25,,,,
69,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,30,,,,
70,down,50 Cent,If I Can't,36,14,18,,,,
71,-,DawgBoneDubey,Satisfiya,-,42,5,,,,
72,-,Drake & Future,Jumpman,-,16,30,,,,
73,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,28,4,76,,,,
