Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,2,1,17,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,29,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,3,4,,,,
4,up,Jack Harlow,First Class,4,1,33,,,,
5,down,Armani White,Billie Eilish.,3,1,17,,,,
6,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,6,3,4,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,5,,,,
8,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,10,1,4,,,,
9,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,5,4,,,,
10,up,Ty Dolla $ign & Mustard,My Friends (NBA on ESPN Remix),12,10,4,,,,
11,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,9,5,6,,,,
12,up,torwada,زياد برجي - شتقتلا,17,12,4,,,,
13,-,Drake,Hotline Bling,-,1,42,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,12,4,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,2,69,,,,
16,-,Y2K & bbno$,Lalala,-,16,1,11,2019-10-06,11,2019-10-06
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,2,21,,,,
18,down,Nicki Minaj,Super Freaky Girl (Roman Remix),11,3,5,,,,
19,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,16,61,2020-08-23,8,2020-10-04
20,up,BTS,Lights,21,1,88,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,64,79,2020-04-19,1,2020-07-05
22,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,22,1,,,,
23,up,BTS,Let Go,27,2,80,,,,
24,-,The Notorious B.I.G.,Hypnotize,-,24,2,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,3,119,,,,
26,up,Eminem,Without Me,37,7,107,,,,
27,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,100,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],50,3,35,,,,
29,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,41,,,,
30,-,Flo Rida,Wild Ones (feat. Sia),-,2,120,,,,
31,-,Will Smith,Miami,-,6,9,,,,
32,-,THE CARTERS,APESHIT,-,6,6,,,,
33,down,BTS,Don't Leave Me,19,2,84,,,,
34,-,Eminem,The Real Slim Shady,-,5,80,,,,
35,up,Don Toliver,Do It Right,45,6,2,,,,
36,down,Post Malone,Better Now,25,2,124,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,2,128,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,50,,,,
39,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,6,2,,,,
40,-,Terror Squad,Lean Back (NGHTMRE Remix),-,40,1,,,,
41,-,The Game,How We Do (feat. 50 Cent),-,11,19,,,,
42,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,42,1,,,,
43,-,エミネム,The Monster (feat. Rihanna),-,2,114,,,,
44,-,Eminem,The Real Slim Shady,-,5,82,,,,
45,-,Will Smith,Gettin' Jiggy Wit It,-,12,4,,,,
46,-,Drake,God's Plan,-,2,70,,,,
47,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,22,1,119,,,,
48,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,31,23,2,,,,
49,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,48,52,2020-04-12,48,2020-04-19
50,-,50 Cent,Candy Shop (feat. Olivia),-,8,32,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,51,26,2019-10-06,26,2019-10-06
52,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,30,,,,
53,-,Saweetie,My Type,-,23,1,,,,
54,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,14,20,,,,
55,down,ATii,Usher Omg (Remix),32,25,2,,,,
56,-,エミネム,Rap God,-,24,13,,,,
57,down,Cardi B,Get Up 10,24,4,8,,,,
58,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,5,,,,
59,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,41,,,,
60,-,DMX,Party Up,-,23,1,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,10,23,,,,
62,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,3,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),29,1,137,,,,
64,-,Fugees,Ready or Not,-,14,13,,,,
65,-,Flo Rida,Low (feat. T-Pain),-,2,114,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version),-,5,66,36,2020-02-16,36,2020-02-16
67,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,12,,,,
68,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,23,2,,,,
69,down,Tyga,Nasty Nasty,16,6,3,,,,
70,-,Rin音,snow jam,-,61,2,,,,
71,down,benardo pro,IShowSpeed World Cup,43,29,4,,,,
72,-,CHIKA,Can't Explain It (feat. Charlie Wilson),-,72,1,,,,
73,-,Jamie Foxx,Blame It (feat. T-Pain),-,57,1,,,,
74,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,27,,,,
75,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,32,,,,
76,down,Eminem,River (feat. Ed Sheeran),39,4,104,,,,
77,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,1,,,,
78,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,18,,,,
79,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,2,40,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,55,1,,,,
