Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,35,100,2020-03-01,7,2020-04-26
2,up,G-Eazy,Hate the Way (feat. blackbear),3,1,5,,,,
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,31,52,2020-04-12,48,2020-04-19
4,up,Ex Battalion,Bounty,25,4,24,,,,
5,up,Trevor Daniel,Falling,8,1,42,61,2019-11-24,14,2020-01-05
6,-,Tyga,Taste (feat. Offset),-,6,38,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,20,,,,
8,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,14,3,24,,,,
9,up,エミネム,The Monster (feat. Rihanna),70,2,35,,,,
10,down,Akon,Smack That (feat. Eminem),9,4,35,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,27,79,2020-04-19,1,2020-07-05
12,down,Eminem,Without Me,5,3,30,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,51,,,,
14,-,Will Smith,Miami,-,6,5,,,,
15,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,13,,,,
16,down,Juice WRLD,Lucid Dreams,7,2,47,7,2019-12-15,7,2019-12-15
17,up,Fatman Scoop,Be Faithful,19,10,4,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),31,2,35,,,,
19,up,"Jr Crown, Thomé & Chris Line",Sulyap,79,19,8,,,,
20,-,Eminem,The Monster (feat. Rihanna),-,3,38,,,,
21,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,20,,,,
22,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,8,,,,
23,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,22,,,,
24,down,Post Malone,Better Now,10,2,54,,,,
25,-,Eminem,River (feat. Ed Sheeran),-,4,47,,,,
26,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,26,1,90,2020-10-18,90,2020-10-18
27,-,50 Cent,In Da Club,-,2,29,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,18,,,,
29,-,Nelly,Ride Wit Me (feat. City Spud),-,3,9,,,,
30,-,Flow G.,Araw-Araw Love,-,18,9,,,,
31,-,The Black Eyed Peas,Pump It,-,11,17,,,,
32,up,Kendrick Lamar,XXX. (FEAT. U2.),38,16,22,,,,
33,-,G-Eazy & Halsey,Him & I,-,5,23,,,,
34,down,アシャンティ,Foolish,26,7,15,,,,
35,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,7,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,2,41,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,5,,,,
38,-,Post Malone,Wow.,-,5,7,,,,
39,down,Soulstice,Ivana,22,22,13,,,,
40,-,Eminem,Need Me (feat. P!nk),-,18,11,,,,
41,up,Plan B,She Said,90,10,13,,,,
42,down,Roddy Ricch,The Box,24,1,46,91,2019-12-08,2,2020-02-16
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,4,4,61,2020-08-23,8,2020-10-04
44,up,Eminem,Drips (feat. Obie Trice),52,16,13,,,,
45,down,Rae Khalil,Allstar (feat. Free Nationals),30,7,12,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,24,4,,,,
47,-,Eminem,Almost Famous,-,21,8,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),58,5,22,36,2020-02-16,36,2020-02-16
49,up,The Black Eyed Peas,Where Is the Love?,92,2,26,,,,
50,-,Eminem,Remind Me,-,19,13,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),82,7,19,,,,
52,down,Eminem,The Real Slim Shady,36,5,37,,,,
53,down,Post Malone,Wow.,44,3,45,,,,
54,-,Eminem,Offended,-,24,8,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,3,27,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,2,43,,,,
57,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",65,2,23,,,,
58,-,Eminem,Heat,-,29,8,,,,
59,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,6,,,,
60,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,8,,,,
61,down,The Black Eyed Peas,Shut Up,12,7,12,,,,
62,down,Eminem,W.T.P.,41,39,6,,,,
63,up,Eminem,When the Music Stops (feat. D12),89,13,14,,,,
64,down,Eminem,Superman (feat. Dina Rae),62,8,10,,,,
65,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),54,10,12,,,,
66,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,2,,,,
67,-,Tohi,Amazing,-,21,8,,,,
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,10,18,,,,
69,-,Eminem,Amityville (feat. Bizarre),-,16,5,,,,
70,-,エミネム,Must Be the Ganja,-,20,4,,,,
71,up,Eminem,Hailie's Song,86,14,7,,,,
72,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),88,3,17,,,,
73,-,Eminem,Seduction,-,16,5,,,,
74,-,Eminem,White America,-,28,10,,,,
75,-,Eminem,Castle,-,21,10,,,,
76,down,Eminem,Not Afraid,32,6,30,,,,
77,-,Eminem,Like Home (feat. Alicia Keys),-,17,7,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,10,,,,
79,-,The Black Eyed Peas,Hey Mama,-,17,2,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,42,,,,
81,-,エミネム,Tonya (Skit),-,41,3,,,,
82,down,エミネム,Underground / Ken Kaniff,55,42,6,,,,
83,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,37,1,,,,
84,-,Desiigner,Panda,-,23,4,,,,
85,-,エミネム,Stay Wide Awake,-,35,8,,,,
86,up,Eminem,Guilty Conscience (feat. Dr. Dre),93,31,7,,,,
87,down,Eminem,The Kiss (Skit),80,29,9,,,,
88,-,エミネム,Insane,-,11,6,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,21,,,,
90,-,Eminem,My Name Is,-,20,4,,,,
91,-,Eminem,Never Love Again,-,15,8,87,2020-01-19,87,2020-01-19
92,down,Eminem,Drug Ballad,46,20,10,,,,
93,down,Eminem,Just Lose It,59,12,11,,,,
94,down,Eminem & Steve Berman,Steve Berman (Skit),68,15,10,,,,
95,-,Eminem,In Too Deep,-,15,9,58,2020-01-26,58,2020-01-26
96,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,10,,,,
97,-,エミネム,We Made You,-,12,12,,,,
98,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,5,,,,
99,-,Eminem,Not Afraid,-,4,25,,,,
100,down,Eminem,Without Me,11,7,41,,,,
