Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,13,79,2020-04-19,1,2020-07-05
2,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,17,52,2020-04-12,48,2020-04-19
3,up,Powfu,Death Bed (feat. beabadoobee),5,1,21,100,2020-03-01,7,2020-04-26
4,up,Roddy Ricch,The Box,8,1,33,91,2019-12-08,2,2020-02-16
5,-,Flo Rida,Low (feat. T-Pain),-,2,30,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),4,2,35,,,,
7,up,Trevor Daniel,Falling,14,1,28,61,2019-11-24,14,2020-01-05
8,down,"The Weeknd, Kendrick Lamar",Pray For Me,6,4,34,,,,
9,-,Quasimoto,"Jazz Cats, Pt. 1",-,9,1,,,,
10,up,Tyga,Taste (feat. Offset),10,6,27,,,,
11,-,Nelly,Hot In Herre,-,11,3,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,8,17,,,,
13,up,Machine Gun Kelly & Camila Cabello,Bad Things,28,1,26,,,,
14,up,Eminem,The Monster (feat. Rihanna),36,3,32,,,,
15,-,Eminem,Without Me,-,3,18,,,,
16,-,Juice WRLD,Lucid Dreams,-,2,36,7,2019-12-15,7,2019-12-15
17,-,Eminem,Without Me,-,7,30,,,,
18,down,Eminem,The Real Slim Shady,15,5,27,,,,
19,up,Post Malone,Better Now,26,2,41,,,,
20,-,Arizona Zervas,ROXANNE,-,6,14,,,,
21,down,Rae Khalil,Allstar (feat. Free Nationals),12,7,5,,,,
22,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,14,1,,,,
23,down,Flo Rida,Good Feeling,2,2,7,,,,
24,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,17,3,10,,,,
25,down,Eminem,The Real Slim Shady,7,5,21,,,,
26,-,G-Eazy & Halsey,Him & I,-,5,18,,,,
27,down,Llama Llama,Bands and Beef (Intro),24,1,41,79,2019-11-03,79,2019-11-03
28,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,36,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),44,2,28,,,,
30,-,Raja Kumari,City Slums (feat. DIVINE),-,30,2,,,,
31,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,14,,,,
32,-,House of Pain,Jump Around,-,11,4,,,,
33,-,Nelly,Just a Dream,-,7,15,,,,
34,-,Eminem,When the Music Stops (feat. D12),-,13,4,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,19,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,8,10,,,,
37,down,エミネム,The Monster (feat. Rihanna),9,2,23,,,,
38,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,11,,,,
39,-,Eminem,Hailie's Song,-,14,2,,,,
40,down,Post Malone,Wow.,13,5,4,,,,
41,-,Salt-N-Pepa,Push It,-,3,9,,,,
42,-,Drake,Find Your Love,-,34,6,,,,
43,-,Drake,Signs,-,13,13,,,,
44,-,Eminem,Drug Ballad,-,20,1,,,,
45,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,31,2,,,,
46,-,Ex Battalion,Bounty,-,4,11,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,10,,,,
48,-,Eminem,Farewell,-,22,2,,,,
49,-,Soulstice,Ivana,-,22,6,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,24,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,37,,,,
52,-,Drake,Look What You've Done,-,34,13,,,,
53,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),77,2,32,,,,
54,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,1,,,,
55,-,OutKast,Ms. Jackson,-,16,2,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,17,2,,,,
57,-,Eminem,I'm Back,-,8,2,,,,
58,-,Eminem,The Kiss (Skit),-,29,3,,,,
59,-,Drake,In My Feelings,-,22,8,,,,
60,down,Kendrick Lamar,XXX. (FEAT. U2.),19,16,12,,,,
61,down,Drake,Trust Issues,50,32,13,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),49,9,14,,,,
63,-,Eminem,Marsh,-,25,3,95,2020-01-19,95,2020-01-19
64,-,Drake,Too Good (feat. Rihanna),-,11,15,,,,
65,-,Eminem,Superman (feat. Dina Rae),-,8,3,,,,
66,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,2,,,,
67,down,Eminem,Drips (feat. Obie Trice),66,16,5,,,,
68,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,18,3,,,,
69,-,Imran Khan,Satisfya,-,12,10,98,2020-11-15,98,2020-11-15
70,-,Akon,Don't Matter,-,70,2,,,,
71,-,Eminem,Paul Rosenberg (Skit),-,43,1,,,,
72,-,Drake,Do Not Disturb,-,18,5,,,,
73,-,Drake,305 To My City (feat. Detail),-,25,5,,,,
74,-,Drake,Free Spirit (feat. Rick Ross),-,40,7,,,,
75,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),90,16,7,,,,
76,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),39,26,10,,,,
77,-,Flow G.,Araw-Araw Love,-,18,4,,,,
78,up,Eminem,Need Me (feat. P!nk),91,18,3,,,,
79,-,Eminem,Unaccommodating (feat. Young M.A),-,26,4,43,2020-01-19,30,2020-01-26
80,-,Eminem,Castle,-,21,3,,,,
81,down,Eminem,River (feat. Ed Sheeran),20,4,35,,,,
82,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,23,10,,,,
83,-,Drake,Lord Knows (feat. Rick Ross),-,30,12,,,,
84,-,Drake,Club Paradise,-,40,11,,,,
85,-,Drake,Doing It Wrong,-,13,8,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,19,,,,
87,-,Eminem,Premonition (Intro),-,35,3,59,2020-01-26,59,2020-01-26
88,down,Drake,Gyalchester,22,22,11,,,,
89,-,Eminem,Like Home (feat. Alicia Keys),-,17,1,,,,
90,-,BIGBANG,LOSER,-,61,1,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,7,,,,
92,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,27,5,,,,
93,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,2,,,,
94,-,Drake,November 18th,-,12,5,,,,
95,-,YTK JAY,Riya Riya,-,32,2,,,,
96,-,Eminem,25 to Life,-,35,1,,,,
97,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),40,3,4,,,,
98,-,Drake,Childs Play,-,17,10,,,,
99,-,House of Pain,Jump Around,-,5,1,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,1,,,,
