Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,6,1,2,,,,
2,down,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「スタンダード編」,1,1,206,,,,
3,down,The Blues Brothers,Briefcase Full of Blues,2,1,217,,,,
4,down,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,3,1,217,,,,
5,up,ヤスミン,青の時代,12,1,230,,,,
6,down,Melting Soul,Jungle Sweet Jam,5,3,229,,,,
7,up,六角精児バンド,石ころ人生,7,1,237,,,,
8,up,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ロッキン・リズム編」,19,4,216,,,,
9,down,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ファンキーブルース編」,8,6,219,,,,
10,down,B.B.キング,Rock Me Baby: The Very Best of B.B. King,9,6,220,,,,
11,down,男前豆腐店,なんだかもう物凄く男前豆腐店 - EP,10,5,228,,,,
12,down,ヤスミン,poo poo pi doo,11,7,234,,,,
13,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい - EP,13,8,218,,,,
14,up,T字路s,Tの讃歌,24,3,204,,,,
15,down,T字路s,マヅメドキ - EP,14,8,221,,,,
16,up,ライ・クーダー,Boomer's Story,35,10,212,,,,
17,down,Tedeschi Trucks Band,Made Up Mind,15,11,230,,,,
18,down,木村充揮,30th Party,16,12,232,,,,
19,down,Amos Milburn,The Greatest Rhythm & Booze Collection,17,13,225,,,,
20,down,近藤房之助,黒くなれ,18,11,223,,,,
21,down,憂歌団,憂歌団 Pure Best,20,14,214,,,,
22,down,Cyndi Lauper,To Memphis With Love (Live),21,16,233,,,,
23,down,BLUESTONE co.,BLUESTONE co.,22,16,234,,,,
24,down,ヤスミン,トランジスタ・ブルース,23,17,228,,,,
25,up,テデスキ・トラックス・バンド,Everybody's Talkin' (Live),26,18,220,,,,
26,down,吾妻光良 & The Swinging Boppers,Sqeezin' & Blowin',25,13,230,,,,
27,up,木村充揮,小さな花,27,19,232,,,,
28,up,Buddy Guy,Stone Crazy!,28,23,217,,,,
29,up,Various Artists,雨の夜に聴きたいブルース,29,21,234,,,,
30,up,Caravan,The Universe in my Mind,31,18,222,,,,
31,up,Robert Johnson,The Complete Recordings,32,13,217,,,,
32,up,T字路s,T字路s,33,10,200,,,,
33,up,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",36,15,231,,,,
34,up,Sonny Landreth,From the Reach,38,25,226,,,,
35,up,Melting Soul,うたのちから - EP,39,28,231,,,,
36,up,ヤスミン,"AH,冬ヤスミン",40,29,237,,,,
37,up,MONSTER TAI-RIKU,発見,42,30,234,,,,
38,up,近藤房之助,1968 vol.2 ~DOWN HOME~,44,32,224,,,,
39,down,T字路s,これさえあれば - EP,4,2,218,,,,
40,up,Caravan,Bittersweet Days,45,1,172,,,,
41,up,ライトニン・ホプキンス,Mojo Hand - The Complete Session,47,32,206,,,,
42,-,吾妻光良&The Swinging Boppers,Sweatin' Ballroom -Jumpin' at the Cuckoo Valley-,-,11,218,,,,
43,up,Johnny Winter,Step Back,48,25,230,,,,
44,up,Boz Scaggs,Out of the Blues,50,12,207,,,,
45,up,Buddy Guy,Born To Play Guitar,51,34,214,,,,
46,down,吾妻光良 & The Swinging Boppers,Seven & Bi-decade The Great Victor Masters 2003-2006,34,25,220,,,,
47,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,36,221,,,,
48,up,Ana Popovic,Can You Stand the Heat,55,42,193,,,,
49,down,B.B. King,Live At the Regal,37,22,230,,,,
50,-,Various Artists,110 Burlesque Hits - Very Best of Burlesque,-,39,190,,,,
51,-,Dana Gillespie & Mojo Blues Band,I'm a Woman (The Blues Line),-,51,1,,,,
52,down,The Rolling Stones,Blue & Lonesome,49,1,219,,,,
53,down,Larry Carlton & Robben Ford,Unplugged,30,30,228,,,,
54,down,Albert Collins,Ice Pickin',43,30,229,,,,
55,down,憂歌団,憂歌団,41,3,215,,,,
56,down,Gary Moore,Still Got the Blues,46,14,229,,,,
57,-,cutman-booche,clisco line,-,43,167,,,,
58,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,47,32,,,,
59,-,ロベン・フォード,BRINGING IT BACK HOME,-,50,11,,,,
60,down,Gary Moore,The Best of the Blues,52,18,115,,,,
