Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,54,,,,
2,up,Gary Moore,Still Got the Blues,5,1,97,,,,
3,up,Mxkxix36,Slow,4,3,3,,,,
4,down,Arvian Dwi,Sayang Jang Marah Marah,3,2,54,,,,
5,down,Music Cruncher,New Beginning,2,1,33,,,,
6,up,Etta James,At Last,6,1,97,,,,
7,up,Dan Byrd,Boulevard,15,3,12,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),30,4,34,,,,
9,up,Many People,"Slot Box (feat. Luke Chiang, JUNNY & Rook1e)",46,9,2,,,,
10,-,Mario Klau,Bukan Pho,-,5,22,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,66,,,,
12,up,Etta James,I'd Rather Go Blind,12,3,73,,,,
13,-,Cidz,Thaikidai Nee,-,13,1,,,,
14,-,The Weekend Studio,Siti Penanggur Antara Tua,-,4,2,,,,
15,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,15,5,,,,
16,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,60,,,,
17,down,Etta James,Something's Got a Hold on Me,9,4,18,,,,
18,-,Jang Yun Joo,In Your Arms,-,6,1,,,,
19,-,Alice Boman,Waiting,-,10,29,,,,
20,-,The Black Keys,Poor Boy a Long Way From Home,-,19,5,,,,
21,-,Blues Gang,Just Call Me Eazy,-,15,5,,,,
22,-,The Black Keys,Crawling Kingsnake,-,8,8,,,,
23,-,Joe Tex,I Gotcha,-,23,6,,,,
24,-,Gary B.B. Coleman,The Sky Is Crying,-,3,57,,,,
25,-,Ray Charles,Blues in the Night,-,5,1,,,,
26,up,Blues Gang,Want Somebody Tell Me,82,26,4,,,,
27,-,GA-20,She's Gone,-,27,2,,,,
28,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,4,,,,
29,up,Tong Li,Actor,48,25,4,,,,
30,-,Blues Saraceno,Bad Man,-,26,3,,,,
31,-,Keb' Mo',Am I Wrong,-,16,3,,,,
32,down,อีฟ x โอ๊ต,ช้ำคือเรา,8,8,2,,,,
33,-,Tom Grant,Love & Desire,-,3,51,,,,
34,-,John Mayall & The Bluesbreakers,A Hard Road,-,34,2,,,,
35,up,Etta James,A Sunday Kind of Love,91,2,55,,,,
36,-,Blues Gang,I Want You,-,23,4,,,,
37,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),29,4,8,,,,
38,-,Blues Gang,Scream N' Shout,-,34,5,,,,
39,-,Imuda,Blues Nasi Kandar,-,14,2,,,,
40,-,John Lee Hooker,I Didn't Know (Live),-,40,1,,,,
41,-,Ömer Balık,Coffee Blues,-,6,10,,,,
42,up,Omkar Singh,Aaj Bhi,52,10,5,,,,
43,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,73,26,3,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,74,,,,
45,-,Blues Gang,Don't Throw Your Love on Me so Strong,-,16,5,,,,
46,-,The Crew,Wonderful Tonight,-,17,1,,,,
47,-,Blues Saraceno,The River,-,1,29,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,28,,,,
49,up,ADY KRIZ,Loner,54,5,10,,,,
50,-,Blues Gang,Good Old Time Rockin' R&B,-,13,9,,,,
51,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,52,,,,
52,-,Eminem & Sway & King Tech,Get You Mad,-,11,16,,,,
53,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,53,1,,,,
54,-,Blues Gang,Happy Just to Know Low Down Blues,-,11,7,,,,
55,-,Nina Simone,Blues for Mama,-,35,2,,,,
56,-,The Black Keys,Crawling Kingsnake (Edit),-,7,13,,,,
57,-,B.B. King & Buddy Guy,I Pity the Fool,-,50,2,,,,
58,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,83,,,,
59,up,Era,Tell Me (feat. Lilspirit),59,18,8,,,,
60,-,Blues Gang,Far Too Many Nights,-,18,4,,,,
61,-,Nina Simone,Since I Fell for You,-,47,1,,,,
62,up,Gary Moore,Still Got the Blues (For You),65,18,20,,,,
63,-,B.B. King & Katie Webster,Since I Met You Baby,-,63,1,,,,
64,up,Chris Beard,All Night Long,66,22,7,,,,
65,-,GA-20,My Soul,-,65,1,,,,
66,up,Blues Gang,Image My Mind Up,67,17,5,,,,
67,-,Blues Gang,It's My Own Tears,-,8,7,,,,
68,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,10,,,,
69,-,GA-20,One Night Man,-,26,3,,,,
70,-,Clarence Carter,Slip Away,-,62,2,,,,
71,-,Hank Williams,Hey Good Lookin',-,5,29,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,15,,,,
73,up,Blues Gang,Dangerous Blues,84,15,11,,,,
74,-,Pointy Features & brillion.,Ethereal Blues,-,3,23,,,,
75,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,18,,,,
76,-,Bap Kennedy,Moonlight Kiss,-,6,19,,,,
77,-,Blues Gang,Woman Being,-,14,4,,,,
78,down,B.B. King,The Thrill Is Gone,14,2,74,,,,
79,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,41,11,,,,
80,down,Mano & Chithra,Dillu Baru Jaane,72,9,8,,,,
81,-,Blues Gang,Daddy's Work,-,18,4,,,,
82,-,Blues Gang,Blues Bottle,-,20,5,,,,
83,-,កែវ សារ៉ាត់,ដំណើរឆ្លងដែន,-,83,1,,,,
84,-,Mojtaba Tabdar,کاشکه تو امندیده (feat. مجتبی تابدار),-,27,1,,,,
85,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,14,9,,,,
86,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,12,,,,
87,-,B.B. King & Eric Clapton,Days of Old,-,26,9,,,,
88,-,Gary Moore,Spanish Guitar (Instrumental),-,11,15,,,,
89,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,11,5,24,,,,
90,down,Blues Gang,On a Second Thought,79,21,6,,,,
91,-,Billie Holiday,As Time Goes By,-,61,2,,,,
92,-,B.B. King & Eric Clapton,Worried Life Blues,-,10,10,,,,
93,-,Elmore James,Shake Your Money Maker,-,93,1,,,,
94,-,Blues Gang,Worst Trouble,-,23,4,,,,
95,down,Trixie Smith,Jack I'm Mellow,60,18,9,,,,
96,-,The Black Keys,Coal Black Mattie,-,32,6,,,,
97,-,B.B. King & Eric Clapton,I Wanna Be,-,39,6,,,,
98,-,Blues Gang,Blues Grave,-,27,4,,,,
99,-,Robert Johnson,Walkin' Blues,-,9,5,,,,
100,-,B.B. King & Eric Clapton,Help the Poor,-,9,13,,,,
