Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,105,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,62,,,,
3,up,Etta James,At Last,3,1,105,,,,
4,up,Music Cruncher,New Beginning,5,1,41,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,74,,,,
6,up,Arvian Dwi,Sayang Jang Marah Marah,6,2,62,,,,
7,up,Dan Byrd,Boulevard,8,3,19,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,5,58,,,,
9,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,18,4,52,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,8,34,,,,
11,-,Dinah Washington,No Hard Feelings,-,8,3,,,,
12,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,65,,,,
13,-,Natasha Gowrie,Bukan Diriku,-,4,9,,,,
14,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,10,5,30,,,,
15,down,Bai,Berubah,7,6,23,,,,
16,up,Etta James,All I Could Do Was Cry,53,8,32,,,,
17,-,Buddy Guy,Blue No More (feat. James Bay),-,17,8,,,,
18,-,Keb' Mo',Am I Wrong,-,16,4,,,,
19,-,David Gates,Take Me Now,-,19,4,,,,
20,-,Buddy Guy,Old Fashioned,-,18,1,,,,
21,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,11,,,,
22,-,Gary Moore,Midnight Blues,-,10,19,,,,
23,-,Eric Clapton,Wonderful Tonight (Live Version),-,23,2,,,,
24,-,Jon Louisson,Still Got the Blues (Minus Guitar Instrumental Backing Track),-,24,1,,,,
25,down,Etta James,A Sunday Kind of Love,13,2,62,,,,
26,down,B.B. King,The Thrill Is Gone,15,2,79,,,,
27,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",22,22,12,,,,
28,-,Nick Lowe,Cruel to Be Kind,-,26,4,,,,
29,-,Ben Harper,Diamonds On the Inside,-,11,13,,,,
30,up,The Rolling Stones,Ride 'Em On Down,32,15,27,,,,
31,-,"Christone ""Kingfish"" Ingram",662,-,23,3,,,,
32,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,23,2,,,,
33,-,Fantasy AT,Cry of Freedom,-,33,1,,,,
34,-,Lệ Quyên,Nếu Như Ngày Đó,-,10,3,,,,
35,-,Ash Aryf,Ku Tak Bisa (Acoustic),-,25,4,,,,
36,-,Hans Theessink & Terry Evans,Don't Let the Green Grass Fool You,-,36,1,,,,
37,-,Joe Bonamassa,Different Shades of Blue,-,21,6,,,,
38,down,Etta James,I'd Rather Go Blind,14,3,78,,,,
39,-,James Chatburn,Hound on My Heels,-,6,10,,,,
40,-,Boz Scaggs,Rock and Stick,-,40,3,,,,
41,-,Charlie Parker,White Christmas,-,9,1,,,,
42,-,Bap Kennedy,Moonlight Kiss,-,6,20,,,,
43,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,43,1,,,,
44,down,ไอซ์ X โอ๊ต,เอ็นดู,30,8,8,,,,
45,-,Luther Johnson,Lonesome In My Bedroom,-,45,2,,,,
46,-,Sogand,Bilite Yektarafe,-,37,4,,,,
47,up,Ömer Balık,Coffee Blues,55,6,13,,,,
48,-,Big Mama Thornton,Hound Dog,-,23,3,,,,
49,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,9,,,,
50,-,Blues Delight,Slightly Hung Over,-,7,12,,,,
51,-,Brian Grey,Forever,-,48,1,,,,
52,-,Bin Idris,Raya,-,1,7,,,,
53,up,Etta James,I Just Want to Make Love to You,75,10,14,,,,
54,down,Sue Foley,Two Bit Texas Town,23,23,2,,,,
55,-,Bin Idris,Rukun Warga,-,17,8,,,,
56,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,12,5,12,,,,
57,-,Boom Boxx,I Dey (feat. Teni),-,3,53,,,,
58,-,Brian Grey,Superstitions of Everything,-,58,1,,,,
59,-,John Lee Hooker,Boom Boom,-,16,10,,,,
60,-,Bin Idris,Hari Sudah Petang,-,19,10,,,,
61,-,ADY KRIZ,Loner,-,5,11,,,,
62,up,B.B. King & Eric Clapton,Riding With the King,86,5,36,,,,
63,-,Hank Williams,Hey Good Lookin',-,5,30,,,,
64,-,James Armstrong,"Hard, Hard Blues",-,64,1,,,,
65,-,Kirk Fletcher,Silver Spoon,-,65,1,,,,
66,-,B.B. King,Blues Boys Tune,-,11,4,,,,
67,-,Ito (Blue's Gang),Khatulistiwa,-,47,1,,,,
68,-,Fattburger,Everybody Wants to Rule the World,-,68,1,,,,
69,-,Slim Harpo,Folsom Prison Blues,-,69,1,,,,
70,-,Big Mama Thornton,Hound Dog (Take 1),-,70,1,,,,
71,-,Brittany Howard,Stay High,-,1,25,,,,
72,-,Blues Delight,If I Had Money,-,17,4,,,,
73,-,Easy Jam,"Hard and Funky (121 BPM, C Major)",-,27,2,,,,
74,-,Amazin' Works,Ocean Eyes,-,8,4,,,,
75,-,Easy Jam,"Heavy Shuffle (120 BPM, E Major)",-,21,3,,,,
76,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,28,3,,,,
77,-,Otis Rush,Hold Your Train,-,77,1,,,,
78,-,Dorothy Moore,Misty Blue,-,6,56,,,,
79,-,Amazin' Works,Numb,-,19,1,,,,
80,-,Ray Charles,Blues in the Night,-,5,4,,,,
81,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,29,3,,,,
82,-,Gregg Allman,Just Another Rider,-,82,1,,,,
83,-,Selwyn Birchwood,Lost in You,-,83,1,,,,
84,-,Dom Martin,Hell for You,-,59,4,,,,
85,-,The Lonnie Brooks Blues Band,Don't Answer the Door,-,85,1,,,,
86,-,Albert King,Bad Luck Blues,-,86,1,,,,
87,-,Mario Klau,Bukan Pho,-,5,24,,,,
88,-,Oxlade,Questionnaire,-,12,6,,,,
89,-,Etta James & Harvey Fuqua,Spoonful,-,16,5,,,,
90,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,16,4,,,,
91,-,Gary Moore,Stop Messin' Around,-,33,4,,,,
92,-,Buddy Guy,"Whiskey, Beer & Wine",-,50,2,,,,
93,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,8,14,,,,
94,-,Etta James & Riley Hampton,Girl of My Dreams,-,33,4,,,,
95,-,Otis Taylor,Ten Million Slaves,-,31,3,,,,
96,-,Hans Theessink & Terry Evans,At the Dark End of the Street,-,96,1,,,,
97,-,Gary Moore,All Your Love,-,15,10,,,,
98,-,Gary Moore,That Kind of Woman,-,6,14,,,,
99,-,Junior Wells,Pleading the Blues (feat. Buddy Guy Orchestra),-,99,1,,,,
100,-,Gary Moore,As the Years Go Passing By,-,28,6,,,,
