Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,21,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,19,,,,
3,down,Gary Moore,Still Got the Blues,2,1,21,,,,
4,-,Blues Saraceno,The River,-,1,3,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),40,2,21,,,,
6,-,Hugh Laurie,Let Them Talk,-,6,1,,,,
7,-,Brittany Howard,Stay High,-,1,6,,,,
8,-,Jimi Hendrix,Red House,-,8,2,,,,
9,up,The Teskey Brothers,San Francisco,19,9,10,,,,
10,up,Etta James,I'd Rather Go Blind,36,3,19,,,,
11,-,Boom Boxx,I Dey (feat. Teni),-,3,19,,,,
12,-,Abtmelody,Despacito (Remix),-,12,2,,,,
13,up,Nick Lowe,The Beast in Me,22,13,2,,,,
14,-,Joe Tex,I Believe I'm Gonna Make It,-,14,1,,,,
15,down,The Teskey Brothers,Sunshine Baby,11,4,13,,,,
16,-,Hugh Laurie,Hallelujah I Love You So,-,16,4,,,,
17,-,Gary Moore,Oh Pretty Woman,-,16,2,,,,
18,-,Etta James,A Sunday Kind of Love,-,2,10,,,,
19,-,Gary Moore,Midnight Blues,-,10,7,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,24,3,20,,,,
21,-,Eric Clapton,Cocaine,-,21,1,,,,
22,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,22,6,,,,
23,-,Gary Moore,Still Got the Blues (For You),-,18,6,,,,
24,-,B.B. King,Every Day I Have the Blues (Remastered),-,7,3,,,,
25,-,The Teskey Brothers,Hold Me,-,6,9,,,,
26,down,The Teskey Brothers,That Bird,3,3,10,,,,
27,-,Mary,Wae,-,19,5,,,,
28,-,Etta James,Something's Got a Hold on Me,-,4,4,,,,
29,-,Walter Trout,Blues for My Baby,-,29,1,,,,
30,-,Peetie Wheatstraw,Gangster's Blues,-,30,1,,,,
31,up,Cold Cherry,Growing Pain2 (Inst.),45,4,11,,,,
32,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,14,,,,
33,-,Hugh Laurie,St James Infirmary,-,11,3,,,,
34,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,3,,,,
35,-,Nina Simone,Blues for Mama,-,35,1,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,2,11,,,,
37,-,Bap Kennedy,Moonlight Kiss,-,6,4,,,,
38,-,Buddy Guy,(I'm Your) Hoochie Coochie Man [feat. Junior Wells & Junior Mance],-,12,6,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,4,1,17,,,,
40,-,Funky Blues NY Band,Breakfast Music,-,40,1,,,,
41,-,Muddy Waters,Manish Boy,-,23,2,,,,
42,-,Tiger Hu,愛不得 恨不得 捨不得,-,8,8,,,,
43,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,43,1,,,,
44,-,B.B. King & John Mayer,Hummingbird,-,27,1,,,,
45,down,Tom Grant,Love & Desire,43,3,7,,,,
46,-,Amit Mishra,"I Will Always Love You, Bheege Badan Per Tere (feat. Mamta singh)",-,46,1,,,,
47,-,Ndidi O,No Mercy,-,18,2,,,,
48,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,55,9,7,,,,
49,down,Yana Titov,The Name of Life,7,4,10,,,,
50,-,Chicken Shack,I'd Rather Go Blind,-,32,1,,,,
51,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,51,1,,,,
52,down,Bessie Smith,St. Louis Blues,46,3,8,,,,
53,-,JT Coldfire,She's Crazy,-,9,2,,,,
54,down,Etta James,Misty,52,12,7,,,,
55,-,Dorothy Moore,Misty Blue,-,6,5,,,,
