Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,185,,,,
2,up,Dan Byrd,Boulevard,2,2,63,,,,
3,up,Hanna Emily & Bodrick,Oupus Oku Dika,3,1,52,,,,
4,up,Ukays,Di Sana Menanti Di Sini Menunggu,5,1,29,,,,
5,down,Etta James,At Last,4,1,185,,,,
6,up,Ukays,Kau Satu-Satunya,7,5,29,,,,
7,up,Ukays,Siapa Yang Rampas Cintamu,8,4,29,,,,
8,down,Ukays,Tergamak Kau,6,4,29,,,,
9,up,Super Pipo,Past Lives,14,4,5,,,,
10,up,Music Cruncher,New Beginning,10,1,120,,,,
11,down,The Weekend Studio,Siti Penanggur Antara Tua,9,4,64,,,,
12,up,B.B. King,The Thrill Is Gone,20,2,152,,,,
13,down,Etta James,A Sunday Kind of Love,12,2,137,,,,
14,down,りりあ。,浮気されたけどまだ好きって曲。,13,1,154,,,,
15,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,11,4,129,,,,
16,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,24,5,96,,,,
17,down,Ukays,Cintaku,15,8,29,,,,
18,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,17,13,49,,,,
19,down,Etta James,I'd Rather Go Blind,18,3,157,,,,
20,up,Ukays,Untuk Apa,47,16,29,,,,
21,down,Ukays,Seksa,16,8,29,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,22,10,42,,,,
23,up,Ukays,Nyanyian Jiwa,36,17,28,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,5,131,,,,
25,down,Ukays,Nafas Orang Kota,21,11,29,,,,
26,up,The Teskey Brothers,So Caught Up,28,3,64,,,,
27,down,Ukays,Seksa (Instrumental),23,20,26,,,,
28,down,Cici,Poingkuro Oku?,26,12,14,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,8,78,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,51,5,89,,,,
31,up,B.B. King,Blues Boys Tune,33,11,23,,,,
32,up,eyeroze & 90degrees,Put Your Head on My Shoulder,42,22,3,,,,
33,up,Elmore James,Dust My Broom,61,25,16,,,,
34,up,Justy Aldrin,"Luka, Kanapa",44,14,12,,,,
35,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,30,13,40,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),25,2,144,,,,
37,up,Dorothy Moore,Misty Blue,82,6,91,,,,
38,up,Hati Ini,Nabil,83,1,15,,,,
39,up,Amos Milburn,"Let Me Go Home, Whiskey",62,21,7,,,,
40,down,Liz Vice,No Bread,31,31,3,,,,
41,-,Buddy Guy,What Kind of Woman Is This?,-,13,33,,,,
42,-,Gary Moore,Moving On,-,17,17,,,,
43,-,Sudarshan Arumugam,Iravaa Pakalaa,-,16,25,,,,
44,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,19,5,104,,,,
45,up,White Neck,All the Things Are Burning 'Cause She Want It,45,45,2,,,,
46,-,Michael K,Better Song (feat. Dave Weber),-,23,17,,,,
47,down,Bin Idris,Raya,29,1,12,,,,
48,up,B.B. King,Rock Me Baby,54,9,70,,,,
49,down,The Crew,Wonderful Tonight,41,17,30,,,,
50,down,Ömer Balık,Coffee Blues,48,6,80,,,,
51,up,Bonnie Raitt,Just Like That,96,1,36,,,,
52,up,Etta James,Something's Got a Hold on Me,52,4,79,,,,
53,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),89,4,38,,,,
54,down,KHAI,Duhthusam (feat. Sabina Sawmi),38,23,26,,,,
55,down,Sudarshan Arumugam,Mazhai Kaatru (feat. Nicky.M) [Special Version],40,28,8,,,,
56,-,Fats Domino,Blueberry Hill,-,16,41,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,11,74,,,,
58,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,46,7,54,,,,
59,down,Gary B.B. Coleman,The Sky Is Crying,37,3,115,,,,
60,-,Keb' Mo',The Worst Is yet to Come,-,33,11,,,,
61,down,U/NITISH,Arcane Amour,39,39,7,,,,
62,-,Roland Van Campenhout,Jambo Africa (2009 Remastered Version),-,62,1,,,,
63,-,Etta James,Trust In Me,-,8,34,,,,
64,-,Sandhy Sondoro,Dan Itu Yang Aku Cinta,-,64,1,,,,
65,-,Elles Bailey,Hell or High Water,-,65,1,,,,
66,up,B.B. King,Paying the Cost to Be the Boss,95,10,50,,,,
67,-,Georgia Brown,Decatur Street,-,67,1,,,,
68,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,45,,,,
69,-,Omar,There's Nothing Like This,-,15,43,,,,
70,-,Billie Holiday,Lady Sings The Blues,-,7,12,,,,
71,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,71,1,,,,
72,-,Obongjayar,Just Cool,-,72,1,,,,
73,-,瑜伽士楊靜 & 喬安娜,紅塵,-,36,4,,,,
74,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,31,,,,
75,-,Sara K.,Brick House,-,52,1,,,,
76,down,Chen Chu Sheng,Has Anyone Told You,64,7,24,,,,
77,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,23,,,,
78,-,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),-,13,29,,,,
79,-,Gary Moore,Spanish Guitar (Instrumental),-,11,25,,,,
80,up,Jonathan Tse,Aku Rela (feat. Benzooloo),81,2,150,,,,
81,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,81,1,,,,
82,-,Albert King,Born Under A Bad Sign,-,82,1,,,,
83,-,The Rolling Stones,Blue and Lonesome,-,21,16,,,,
84,-,John Campbell,Down In the Hole,-,28,10,,,,
85,-,Tamiga & 2Bad,Let It Snow,-,85,1,,,,
86,-,Luther Allison,Bad News Is Coming,-,86,1,,,,
87,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,70,2,,,,
88,-,Mohitveer,Black Car,-,29,6,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,46,11,,,,
90,-,Mississippi Fred McDowell,You Gotta Move,-,22,12,,,,
91,-,B.B. King,Sweet Little Angel (Live),-,89,2,,,,
92,-,B.B. King,Why I Sing the Blues,-,11,29,,,,
93,down,Ana Popovic,Slow Dance (feat. Robben Ford),70,18,25,,,,
94,-,Natasha Gowrie,Bukan Diriku,-,4,38,,,,
95,-,Albert King,I'll Play the Blues for You,-,5,19,,,,
96,-,Henri Herbert,Gotta Have Joy,-,61,1,,,,
97,-,米弟華特,I Can't Be Satisfied,-,19,31,,,,
98,down,Etta James,All I Could Do Was Cry,66,8,80,,,,
99,-,Jackie Venson,Always Free,-,25,13,,,,
100,-,Blues Image,Ride Captain Ride (Single/LP Version),-,51,7,,,,
