Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,55,,,,
2,up,Gary Moore,Still Got the Blues,2,1,98,,,,
3,up,Mxkxix36,Slow,3,3,4,,,,
4,up,Music Cruncher,New Beginning,5,1,34,,,,
5,up,Etta James,At Last,6,1,98,,,,
6,down,Arvian Dwi,Sayang Jang Marah Marah,4,2,55,,,,
7,up,Dan Byrd,Boulevard,7,3,13,,,,
8,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,77,,,,
9,-,Robben Ford & The Blue Line,The Plunge,-,8,1,,,,
10,up,Mario Klau,Bukan Pho,10,5,23,,,,
11,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,89,5,25,,,,
12,-,Nina Simone,In the Dark,-,9,1,,,,
13,down,Cold Cherry,Growing Pain2 (Inst.),8,4,35,,,,
14,up,B.B. King,The Thrill Is Gone,78,2,75,,,,
15,-,Dinah Washington,No Hard Feelings,-,8,1,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,11,1,67,,,,
17,up,Jang Yun Joo,In Your Arms,18,6,2,,,,
18,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,4,45,,,,
19,down,Many People,"Slot Box (feat. Luke Chiang, JUNNY & Rook1e)",9,9,3,,,,
20,-,Natasha Gowrie,Bukan Diriku,-,4,7,,,,
21,-,จิ๋ว สกุณชัย,ปราณี,-,21,4,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,5,53,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,8,29,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,2,61,,,,
25,up,Pointy Features & brillion.,Ethereal Blues,74,3,24,,,,
26,-,markh,Can't Help Falling In Love,-,5,31,,,,
27,-,Muddy Waters,I Can't Be Satisfied,-,19,9,,,,
28,-,Kaz Hawkins,Because You Love Me,-,28,2,,,,
29,-,Record Audio Inc.,My Hero in My Dream,-,17,8,,,,
30,-,Christine Perfect,And That's Saying a Lot,-,23,1,,,,
31,-,The Black Keys,"Sad Days, Lonely Nights",-,31,4,,,,
32,-,North Downs,Settle Down,-,10,18,,,,
33,-,Joe Bonamassa,High Class Girl (Live),-,33,4,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,44,1,75,,,,
35,-,Craig Ballie,Building Us,-,7,18,,,,
36,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,6,13,,,,
37,up,Blues Saraceno,The River,47,1,30,,,,
38,-,Gary Moore,Oh Pretty Woman,-,16,14,,,,
39,-,Lei Ting,你会爱我到什么时候,-,13,2,,,,
40,down,Etta James,A Sunday Kind of Love,35,2,56,,,,
41,-,B.B. King,Bad Case of Love,-,16,9,,,,
42,-,B.B. King,Sweet Sixteen,-,37,9,,,,
43,-,Fantastic Negrito,An Honest Man,-,39,7,,,,
44,-,The Black Keys,Do the Romp,-,24,3,,,,
45,down,Joe Tex,I Gotcha,23,23,7,,,,
46,-,North Downs,Silent Moon,-,7,14,,,,
47,up,The Black Keys,Coal Black Mattie,96,32,7,,,,
48,-,Lei Ting,I Don't Like,-,48,1,,,,
49,-,B.B. King & Eric Clapton,Riding With the King,-,5,34,,,,
50,-,The Black Keys,Going Down South,-,6,9,,,,
51,-,The Black Keys,Stay All Night,-,17,5,,,,
52,-,Lei Ting,Hate Because of Love,-,52,1,,,,
53,-,Lei Ting,Don't Go Home Too Late,-,53,2,,,,
54,-,Robert Cray,Burying Ground,-,20,3,,,,
55,down,The Black Keys,Poor Boy a Long Way From Home,20,19,6,,,,
56,-,The Black Keys,Louise,-,13,5,,,,
57,down,The Black Keys,Crawling Kingsnake,22,8,9,,,,
58,-,Baby Huey & The Baby Sitters,Messin' With the Kid,-,58,1,,,,
59,down,Tong Li,Actor,29,25,5,,,,
60,-,Chris Jones & Steve Baker,"Set 'em Up, Joe",-,60,1,,,,
61,up,Chris Jones & Steve Baker,Long After You're Gone,75,11,19,,,,
62,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),37,4,9,,,,
63,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,20,,,,
64,-,Little Richard,Good Golly Miss Molly,-,64,1,,,,
65,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,5,31,,,,
66,-,Gary Moore,Jumpin' At Shadows,-,66,1,,,,
67,-,The Miracles,Bad Girl,-,67,1,,,,
68,-,Rizky Munawar,Kontemplasi,-,68,1,,,,
