Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,110,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,67,,,,
3,up,Music Cruncher,New Beginning,4,1,46,,,,
4,up,Arvian Dwi,Sayang Jang Marah Marah,5,2,67,,,,
5,down,Etta James,At Last,3,1,110,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,79,,,,
7,up,Jonathan Tse,Aku Rela (feat. Benzooloo),51,2,88,,,,
8,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,4,56,,,,
9,-,Boom Boxx,I Dey (feat. Teni),-,3,55,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,61,,,,
11,down,Charlie Parker,White Christmas,9,9,4,,,,
12,up,Ömer Balık,Coffee Blues,17,6,16,,,,
13,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),8,7,4,,,,
14,-,Mario Klau,Bukan Pho,-,5,27,,,,
15,-,Etta James,A Sunday Kind of Love,-,2,65,,,,
16,-,Eric Clapton,Got My Mojo Working (Live),-,16,3,,,,
17,up,Bai,Berubah,30,6,28,,,,
18,-,Omar,There's Nothing Like This,-,15,13,,,,
19,-,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,-,19,1,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,83,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,53,2,70,,,,
22,-,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,-,18,1,,,,
23,up,Ray Charles,Blues in the Night,34,5,7,,,,
24,up,Nina Simone,I Want a Little Sugar In My Bowl,69,5,14,,,,
25,-,Alice Phoebe Lou,Nostalgia,-,25,2,,,,
26,-,Michael Kaeshammer,Forbidden Love,-,26,6,,,,
27,-,Nazir M Ahmad Sarkin Waka,Laiba Bithday,-,17,1,,,,
28,-,Joe Hisaishi,Heartbeat,-,28,1,,,,
29,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,11,5,34,,,,
30,up,John Mayer Trio,I Got a Woman (Live),54,9,3,,,,
31,-,Steve Kozak's West Coast Blues Revue,Come By Baby,-,31,1,,,,
32,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,12,,,,
33,-,John Lee Hooker,Boom Boom (Remastered),-,14,11,,,,
34,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,32,1,,,,
35,-,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,-,11,1,,,,
36,-,The Cash Box Kings,Please Set a Date,-,36,1,,,,
37,-,R.L. Burnside,Death Bells Ringing,-,37,1,,,,
38,-,Bap Kennedy,Moonlight Kiss,-,6,22,,,,
39,-,Mat McHugh,Go Don't Stop,-,39,1,,,,
40,-,Si Cranstoun,A Christmas Twist,-,16,1,,,,
41,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,32,6,,,,
42,-,R.L. Burnside,Miss Maybelle,-,42,1,,,,
43,-,Mitch Woods,Big Easy Boogie,-,43,1,,,,
44,-,R.L. Burnside & The Sound Machine,Rolling and Tumbling,-,44,1,,,,
45,down,Se So Neon,joke!,12,9,2,,,,
46,-,Barrelhouse Bob Page,I Got a Lesson for You,-,46,1,,,,
47,-,R.L. Burnside,See What My Buddy Done,-,47,1,,,,
48,-,Rory Gallagher,Wave Myself Goodbye,-,7,8,,,,
49,down,B.B. King,The Thrill Is Gone,18,2,82,,,,
50,-,Hank Williams,Hey Good Lookin',-,5,32,,,,
51,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,16,,,,
52,-,Ash Aryf,Ku Tak Bisa (Acoustic),-,25,6,,,,
53,-,Amazin' Works,Numb,-,19,4,,,,
54,-,米弟華特,I Can't Be Satisfied,-,19,3,,,,
55,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,36,,,,
56,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,21,,,,
57,-,米弟華特,Mannish Boy,-,9,26,,,,
58,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,34,,,,
59,-,Era,Tell Me (feat. Lilspirit),-,18,11,,,,
60,-,Albert King,The Sky Is Crying,-,12,5,,,,
61,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,22,14,,,,
62,-,Billy Price & Fred Chapellier,I'll Take Care of You (Live),-,47,2,,,,
63,up,Joe Bonamassa,What I've Known for a Very Long Time,83,39,5,,,,
64,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,28,2,,,,
65,-,Nazir M Ahmad Sarkin Waka,So Hujja,-,29,1,,,,
66,-,Joe Tex,I Gotcha,-,23,8,,,,
67,-,"Kenny ""Blues Boss"" Wayne",88th & Jump Street,-,67,1,,,,
68,down,Frank Blackfield,I Bless the Day I Found You,7,7,2,,,,
69,-,Memphissippi Sounds,Crossroads,-,69,1,,,,
70,down,Dinah Washington,No Hard Feelings,23,8,6,,,,
71,-,Bin Idris,Hari Sudah Petang,-,19,11,,,,
72,-,"Bobby ""Blue"" Bland",Members Only,-,72,3,,,,
73,-,Gov't Mule,Love Is A Mean Old World,-,11,1,,,,
74,-,The Bellhops,Red Eyes,-,74,1,,,,
75,-,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,-,10,1,,,,
76,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,5,36,,,,
77,-,Amazin' Works,Ocean Eyes,-,8,7,,,,
78,-,Eric Gales,Boogie Man (feat. Gary Clark Jr.),-,78,1,,,,
79,-,Kelly Richey,Fast Drivin' Mama (Live),-,79,1,,,,
80,-,"Christone ""Kingfish"" Ingram",662,-,23,4,,,,
81,-,The Rolling Stones,Ride 'Em On Down,-,15,31,,,,
82,-,Eric Clapton,Bad Boy (Live),-,31,2,,,,
83,-,Mat McHugh,Strange Days,-,83,1,,,,
84,-,Gary Moore,All Your Love,-,15,12,,,,
85,-,Alvin Lee & Richard Newman,Blues Got Me So Bad,-,70,2,,,,
86,down,"Christone ""Kingfish"" Ingram",Long DIstance Woman,39,39,3,,,,
87,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,7,2,,,,
88,-,Nobby Reed Project,Poor Man's Blues,-,88,1,,,,
89,-,The Black Keys,Going Down South,-,6,10,,,,
90,down,Eric Clapton,Long Distance Call (Live),35,15,3,,,,
91,-,Zotung Hlaw,One Sided Thar Phyoe & Aung Lay,-,16,6,,,,
92,down,Eric Clapton,Tears In Heaven (Live),60,16,5,,,,
93,-,Eric Gales,You Don't Know The Blues,-,9,1,,,,
94,-,The Black Keys,Poor Boy a Long Way From Home,-,19,8,,,,
95,down,Etta James,I'd Rather Go Blind,66,3,82,,,,
96,down,The Black Keys,Crawling Kingsnake,89,8,14,,,,
97,-,Floke Rose,When I Die,-,44,1,,,,
98,-,Gary Moore,Midnight Blues,-,10,22,,,,
99,-,Joe Bonamassa,Mind’s Eye,-,35,1,,,,
100,-,Bessie Smith,St. Louis Blues,-,3,39,,,,
