Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,3,1,29,,,,
2,down,Etta James,At Last,1,1,72,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,9,2,29,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,41,,,,
5,down,Gary Moore,Still Got the Blues,2,1,72,,,,
6,down,Music Cruncher,New Beginning,5,1,8,,,,
7,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,49,2,45,,,,
8,-,B.B. King,Lucille,-,5,15,,,,
9,up,B.B. King,The Thrill Is Gone,61,2,59,,,,
10,down,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,66,,,,
11,up,Ben Harper,Diamonds On the Inside,67,11,4,,,,
12,-,Dorothy Moore,Misty Blue,-,6,32,,,,
13,down,The Lowliest One,Hold You Mine,10,8,9,,,,
14,-,Gary B.B. Coleman,The Sky Is Crying,-,3,50,,,,
15,-,Lou Rawls & Phoebe Snow,A Lover's Question,-,15,1,,,,
16,-,The Rolling Stones,Just Your Fool,-,5,11,,,,
17,-,B.B. King,There Must Be a Better World Somewhere,-,5,13,,,,
18,-,James Chatburn,Hound on My Heels,-,6,3,,,,
19,-,Tinsley Ellis,Sound of a Broken Man,-,19,1,,,,
20,-,Omcon SB,Ko Kenapa,-,19,2,,,,
21,-,Stevey Hay's Shades Of Blue,Fade To Black,-,10,7,,,,
22,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,5,15,,,,
23,-,Bessie Smith,St. Louis Blues,-,3,26,,,,
24,-,Joe Bonamassa,Midnight Blues (Live),-,24,2,,,,
25,up,Etta James,A Sunday Kind of Love,47,2,41,,,,
26,up,Gary Moore,Moving On,64,17,7,,,,
27,-,Boom Boxx,I Dey (feat. Teni),-,3,48,,,,
28,-,B.B. King,Sweet Little Angel,-,7,10,,,,
29,-,Brittany Howard,Stay High,-,1,20,,,,
30,down,Oshada Akash,Randu Kekka,15,15,3,,,,
31,-,Buddy Guy,Born To Play Guitar,-,13,11,,,,
32,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,22,,,,
33,-,Charlie Musselwhite,Chan Chan (Charlie's Blues),-,33,1,,,,
34,-,Lucky Lloyd,I Feel the Pain,-,12,8,,,,
35,-,B.B. King,Darlin' You Know I Love You,-,35,2,,,,
36,down,Etta James,I'd Rather Go Blind,12,3,55,,,,
37,down,B.B. King,Never Make a Move Too Soon,23,23,12,,,,
38,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,1,,,,
39,-,Zotung Hlaw,One Sided Thar Phyoe & Aung Lay,-,16,5,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,58,,,,
41,-,Little Al Thomas & The Crazy House Band,You're Breakin' My Heart,-,8,8,,,,
42,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,15,3,,,,
43,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,8,9,,,,
44,-,Chu Bin,Bán Duyên,-,30,3,,,,
45,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,9,,,,
46,down,B.B. King,Chains and Things,38,17,11,,,,
47,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,19,,,,
48,-,Crystal Shawanda,When It Comes To Love,-,22,4,,,,
49,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,24,3,,,,
50,down,B.B. King,Rock Me Baby,16,9,17,,,,
51,-,Pointy Features & brillion.,Ethereal Blues,-,3,22,,,,
52,-,Lei Ting,When Will You Love Me,-,32,1,,,,
53,down,Blues Saraceno,The River,18,1,24,,,,
54,down,Etta James,All I Could Do Was Cry,13,8,22,,,,
