Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,5,,,,
2,up,Etta James,At Last,3,1,36,,,,
3,down,Gary Moore,Still Got the Blues,1,1,36,,,,
4,up,Tom Grant,Love & Desire,41,3,16,,,,
5,up,B.B. King,There Must Be a Better World Somewhere,5,5,5,,,,
6,up,Albert King,(I Love) Lucy,17,6,2,,,,
7,up,B.B. King,Every Day I Have the Blues (Remastered),9,7,8,,,,
8,down,Albert King,Personal Manager (Mono Mix),4,4,2,,,,
9,up,Rory Gallagher,Don't Know Where I'm Going,12,9,2,,,,
10,up,Albert King,She Caught the Katy and Left Me a Mule to Ride,16,10,2,,,,
11,down,B.B. King,Better Not Look Down,8,8,4,,,,
12,up,Albert King,As the Years Go Passing By (Mono Mix),15,12,2,,,,
13,up,B.B. King,The Thrill Is Gone,21,2,29,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,32,,,,
15,-,Rory Gallagher,Just the Smile,-,13,1,,,,
16,-,Rory Gallagher,For the Last Time,-,16,1,,,,
17,down,Albert King,Blues At Sunrise,14,14,2,,,,
18,-,The Moody Blues,Go Now,-,9,2,,,,
19,down,Brittany Howard,Stay High,18,1,14,,,,
20,down,Albert King,Little Brother (Make a Way),6,6,2,,,,
21,-,Hank Williams,Hey Good Lookin',-,5,18,,,,
22,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,7,,,,
23,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,5,,,,
24,-,Etta James,A Sunday Kind of Love,-,2,17,,,,
25,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,19,,,,
26,down,Albert King,The Hunter,10,10,4,,,,
27,-,Shemekia Copeland,Ain't Got Time For Hate,-,24,1,,,,
28,up,Rory Gallagher,Pistol Slapper Blues (Live),29,20,2,,,,
29,-,Gary B.B. Coleman,The Sky Is Cryin',-,19,4,,,,
30,-,Bill Medley,This Magic Moment,-,29,6,,,,
31,-,Rory Gallagher,Wave Myself Goodbye,-,7,1,,,,
32,-,Blues Delight,Slightly Hung Over,-,7,2,,,,
33,-,The Prisonaires,Just Walking in the Rain,-,14,2,,,,
34,down,Derek & The Dominos,Layla (40th Anniversary Version),20,2,31,,,,
35,-,Zerrin,Hislerim,-,11,1,,,,
36,down,Jonathan Tse,Aku Rela (feat. Benzooloo),11,2,32,,,,
37,-,Polo G,Mirro,-,37,1,,,,
38,-,Danny Adler,I Need You Baby,-,5,13,,,,
39,-,John William,Bad Guy,-,9,1,,,,
40,-,B.B. King & Eric Clapton,Riding With the King,-,5,14,,,,
41,-,John Lee Hooker,Boom Boom (Remastered),-,14,7,,,,
42,-,Buddy Guy,Blue No More (feat. James Bay),-,17,3,,,,
43,-,B.B. King,I Like to Live the Love,-,15,6,,,,
44,-,B.B. King,Chains and Things,-,17,5,,,,
45,-,B.B. King,Why I Sing the Blues,-,11,2,,,,
46,-,B.B. King,Caldonia,-,12,4,,,,
47,-,Lindsay Perry,Dancin' With the Devil,-,47,1,,,,
48,-,Brittany Howard,He Loves Me,-,5,7,,,,
49,-,B.B. King,Bad Case of Love,-,16,3,,,,
50,-,B.B. King,How Blue Can You Get?,-,8,9,,,,
51,-,B.B. King,Paying the Cost to Be the Boss,-,10,6,,,,
52,-,The Rolling Stones,Ride 'Em On Down,-,15,11,,,,
53,-,Shemekia Copeland,Don't Whisper,-,53,1,,,,
54,-,B.B. King,Ain't Nobody Home,-,19,7,,,,
55,-,B.B. King,Never Make a Move Too Soon,-,23,5,,,,
56,-,Shemekia Copeland,Better Not Touch,-,56,1,,,,
57,-,Rory Gallagher,I Fall Apart,-,14,1,,,,
58,-,B.B. King,Sweet Little Angel,-,24,6,,,,
59,-,Shemekia Copeland,It's 2 A.M.,-,59,1,,,,
60,-,Buddy Guy,(I'm Your) Hoochie Coochie Man [feat. Junior Wells & Junior Mance],-,12,8,,,,
61,-,Shemekia Copeland,When a Woman's Had Enough,-,61,1,,,,
62,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),51,20,6,,,,
63,-,Shemekia Copeland,Ghetto Child,-,63,1,,,,
64,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,6,3,,,,
65,down,B.B. King,Rock Me Baby,36,9,6,,,,
66,-,Gary Moore,Enough of the Blues,-,66,1,,,,
67,-,Pat Thomas,Red Dress,-,19,4,,,,
68,-,The Teskey Brothers,Carry You,-,3,19,,,,
69,-,B.B. King,Sweet Sixteen,-,37,5,,,,
70,-,Boom Boxx,I Dey (feat. Teni),-,3,27,,,,
71,-,Doug Macleod,A Ticket Out,-,71,1,,,,
72,-,markh,Can't Help Falling In Love,-,5,17,,,,
73,-,米弟華特,Mannish Boy,-,9,13,,,,
74,up,Herman Beeftink,"Can't Run Away (From the Motion Picture ""Dark Tourist"") [feat. Natalie Major]",76,74,2,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,9,15,,,,
