Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,202,,,,
2,up,Etta James,At Last,2,1,202,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,4,1,46,,,,
4,down,Davisiumbing,Kerasnya Kota,3,3,16,,,,
5,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,69,,,,
6,up,Super Pipo,Past Lives,6,4,22,,,,
7,up,Ukays,Tergamak Kau,8,4,46,,,,
8,up,Ukays,Siapa Yang Rampas Cintamu,12,4,46,,,,
9,up,Sandra,elect,37,9,2,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,11,1,171,,,,
11,down,Ukays,Kau Satu-Satunya,9,5,46,,,,
12,up,Sandra,tremble,32,12,2,,,,
13,up,Sandra,weekend,36,13,2,,,,
14,down,Jestie Alexius,PKP,10,6,9,,,,
15,down,The Weekend Studio,Siti Penanggur Antara Tua,14,4,81,,,,
16,up,The Teskey Brothers,So Caught Up,38,3,74,,,,
17,up,Ukays,Seksa,28,8,46,,,,
18,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,7,4,146,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,45,14,16,,,,
20,up,Sandra,whenever,75,20,2,,,,
21,-,The Teskey Brothers,Rain,-,6,25,,,,
22,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,18,5,113,,,,
23,up,Sandra,treasury,86,23,2,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,20,10,59,,,,
25,up,Ukays,Cintaku,48,8,46,,,,
26,up,Sandra,sake,58,23,2,,,,
27,down,Etta James,I'd Rather Go Blind,15,3,174,,,,
28,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,30,5,121,,,,
29,down,Hati Ini,Nabil,16,1,31,,,,
30,down,Etta James,A Sunday Kind of Love,13,2,154,,,,
31,up,Afiqul Islam Sadi,Lost (feat. JAEHYUN),76,31,2,,,,
32,down,B.B. King,The Thrill Is Gone,17,2,169,,,,
33,down,Feeling Blew,Out Getting Ribs (Slowed),23,20,18,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,5,148,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,150,,,,
36,down,Big Bill Broonzy & Washboard Sam,I'm A Lonely Man,34,20,2,,,,
37,down,Big Bill Broonzy & Washboard Sam,Lonesome,35,19,2,,,,
38,-,The Teskey Brothers,Hold Me,-,6,28,,,,
39,-,The Teskey Brothers,Take My Heart,-,39,1,,,,
40,up,Big Bill Broonzy & Washboard Sam,Jacqueline,43,22,2,,,,
41,-,The Teskey Brothers,Carry You,-,3,26,,,,
42,up,Big Bill Broonzy & Washboard Sam,By Myself,53,24,2,,,,
43,up,Big Bill Broonzy & Washboard Sam,Never Never,54,23,2,,,,
44,up,Big Bill Broonzy & Washboard Sam,Minding My Own Business,60,21,2,,,,
45,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,160,,,,
46,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,42,13,66,,,,
47,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,21,5,25,,,,
48,up,Big Bill Broonzy & Washboard Sam,Horse Shoe Over My Door,62,27,2,,,,
49,-,The Teskey Brothers,This Will Be Our Year,-,49,2,,,,
50,up,Ukays,Nafas Orang Kota,98,11,46,,,,
51,up,Big Bill Broonzy & Washboard Sam,Diggin' My Potatoes,63,39,2,,,,
52,-,Robert Cray,Smoking Gun,-,31,12,,,,
53,-,Justy Aldrin,"Luka, Kanapa",-,14,22,,,,
54,up,Big Bill Broonzy & Washboard Sam,Little City Woman,61,30,2,,,,
55,up,Big Bill Broonzy & Washboard Sam,Romance Without Finance,66,33,2,,,,
56,up,Big Bill Broonzy & Washboard Sam,Bright Eyes,64,34,2,,,,
57,up,Big Bill Broonzy & Washboard Sam,Shirt Tail,59,28,2,,,,
58,-,Etta James,Something's Got a Hold on Me,-,4,94,,,,
59,down,Gary Moore,Driftin',29,29,2,,,,
60,down,Gary Moore,Need Your Love So Bad,51,47,3,,,,
61,down,ไอซ์ X โอ๊ต,เอ็นดู,25,8,17,,,,
62,-,Yasuharu Takanasha,Mononoke,-,41,7,,,,
63,-,Gary Moore,Showbiz Blues,-,63,1,,,,
64,up,Bonnie Raitt,Just Like That,84,1,51,,,,
65,down,Gary Moore,If You Be My Baby,22,22,2,,,,
66,up,Gary Moore,Merry Go Round,68,66,2,,,,
67,-,Yasuharu Takanasha,Fukashiki,-,31,6,,,,
68,down,Gary Moore,Looking for Somebody,26,26,2,,,,
69,-,Yasuharu Takanasha,Isamashige,-,32,6,,,,
70,-,Van Morrison,Shakin’ All Over,-,70,1,,,,
71,-,Yasuharu Takanasha,Samishige,-,34,6,,,,
72,-,Yasuharu Takanasha,Karashige,-,35,6,,,,
73,down,Gary Moore,Love That Burns,24,24,2,,,,
74,-,Jang Yun Joo,In Your Arms,-,6,43,,,,
75,-,Yasuharu Takanasha,Abunage,-,33,7,,,,
76,down,Chen Chu Sheng,Has Anyone Told You,65,7,37,,,,
77,-,Yasuharu Takanasha,Utsurigi,-,37,6,,,,
78,-,Terry Evans,Natcha Bone Lover,-,78,1,,,,
79,down,Geoff Castellucci,Sixteen Tons,41,14,16,,,,
80,-,Otis Spann,Walking the Blues,-,37,1,,,,
81,down,Lethabo Mello,I Want,50,50,2,,,,
82,-,Ray Charles,Night Time Is the Right Time,-,44,6,,,,
83,-,Jass Manak,I'm Yours,-,83,1,,,,
84,down,B.B. King,Why I Sing the Blues,80,11,36,,,,
85,-,Yasuharu Takanasha,Oboroge,-,40,7,,,,
86,-,Joe Bonamassa,So Many Roads,-,64,3,,,,
87,-,Davisiumbing,Kerasnya Kota (Unplugged Version),-,27,8,,,,
88,-,Yasuharu Takanasha,Ononoki,-,39,6,,,,
89,-,Brittany Howard,Stay High,-,1,72,,,,
90,-,The Teskey Brothers,Oceans of Emotions ,-,90,1,,,,
91,-,Adam Levine,Take Me to the River in G Minor,-,91,1,,,,
92,-,The Teskey Brothers,Blind Without You,-,92,1,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',83,11,87,,,,
94,down,Cold Cherry,Growing Pain2 (Inst.),67,4,78,,,,
95,-,The Teskey Brothers,Carry Me Home,-,95,1,,,,
96,-,Solomon Burke,Fast Train,-,96,1,,,,
97,-,Blues Band,I'll Play the Blues For You,-,97,1,,,,
98,down,Ukays,Untuk Apa,57,16,46,,,,
99,-,The Teskey Brothers,Rich Man,-,99,1,,,,
100,-,Blues Delight,If I Had Money,-,17,17,,,,
