Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,189,,,,
2,up,Dan Byrd,Boulevard,4,2,67,,,,
3,up,Etta James,At Last,5,1,189,,,,
4,down,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,33,,,,
5,down,Hanna Emily & Bodrick,Oupus Oku Dika,2,1,56,,,,
6,up,Ukays,Kau Satu-Satunya,6,5,33,,,,
7,up,Ukays,Siapa Yang Rampas Cintamu,7,4,33,,,,
8,up,Ukays,Tergamak Kau,8,4,33,,,,
9,up,Super Pipo,Past Lives,14,4,9,,,,
10,down,SMV,Og D,9,9,4,,,,
11,up,Davisiumbing,Kerasnya Kota,15,3,3,,,,
12,up,Etta James,I'd Rather Go Blind,23,3,161,,,,
13,down,りりあ。,浮気されたけどまだ好きって曲。,11,1,158,,,,
14,down,The Weekend Studio,Siti Penanggur Antara Tua,12,4,68,,,,
15,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,21,5,100,,,,
16,up,Etta James,A Sunday Kind of Love,17,2,141,,,,
17,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,16,4,133,,,,
18,down,Music Cruncher,New Beginning,10,1,124,,,,
19,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,34,13,53,,,,
20,down,Ukays,Seksa,18,8,33,,,,
21,down,Ukays,Cintaku,19,8,33,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,26,10,46,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,137,,,,
24,up,Hati Ini,Nabil,29,1,19,,,,
25,down,Ömer Balık,Coffee Blues,22,6,84,,,,
26,up,B.B. King,The Thrill Is Gone,28,2,156,,,,
27,-,VELIKA,ดวงใจ,-,15,1,,,,
28,down,Ukays,Untuk Apa,25,16,33,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,5,135,,,,
30,down,Ukays,Nafas Orang Kota,24,11,33,,,,
31,up,Jonathan Tse,Aku Rela (feat. Benzooloo),48,2,152,,,,
32,-,Dorothy Moore,Misty Blue,-,6,93,,,,
33,down,Ukays,Nyanyian Jiwa,27,17,32,,,,
34,down,Ukays,Seksa (Instrumental),30,20,30,,,,
35,-,Gary Moore,Picture of the Moon,-,26,17,,,,
36,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),66,4,42,,,,
37,up,Eric Clapton & B.B. King,Riding with the King,49,14,4,,,,
38,-,Justy Aldrin,"Luka, Kanapa",-,14,14,,,,
39,up,Muddy Waters,My Home Is in the Delta,81,26,15,,,,
40,up,The Crew,Wonderful Tonight,46,17,34,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,8,82,,,,
42,down,B.B. King,Blues Boys Tune,36,11,27,,,,
43,up,エルモア・ジェームス,Dust My Broom,97,43,4,,,,
44,up,B.B. King,Rock Me Baby,53,9,73,,,,
45,-,Etta James,All I Could Do Was Cry,-,8,81,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),37,2,148,,,,
47,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,38,16,13,,,,
48,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,33,5,108,,,,
49,down,Bai,Berubah,43,6,38,,,,
50,-,Z Major,"Pesugiren Pesugiren (feat. Adithi Divya, Sharankan & Dineshanth)",-,22,22,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,31,3,119,,,,
52,down,Bonnie Raitt,Just Like That,51,1,40,,,,
53,-,Buddy Guy,What Kind of Woman Is This?,-,13,35,,,,
54,down,Cici,Poingkuro Oku?,45,12,17,,,,
55,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,25,,,,
56,up,The Black Keys,Going Down South,95,6,17,,,,
57,-,Tedeschi Trucks Band,It's So Heavy,-,57,1,,,,
58,-,Buster Brown,Fannie Mae,-,30,4,,,,
59,up,Marcus Martins,Find Me,80,59,2,,,,
60,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",79,60,2,,,,
61,-,Henri Herbert,Gotta Have Joy,-,61,2,,,,
62,up,S. P. Balasubrahmanyam & Shobana,Eera Nila,94,14,34,,,,
63,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,35,,,,
64,-,T-Bone Walker,Call It Stormy Monday,-,25,22,,,,
65,-,Davisiumbing,Kerasnya Kota (Unplugged Version),-,27,1,,,,
66,down,Yung City,Goodbye,32,26,21,,,,
67,-,Eric Clapton & B.B. King,Key to the Highway,-,31,2,,,,
68,-,Keb' Mo',The Worst Is yet to Come,-,33,13,,,,
69,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,40,7,57,,,,
70,-,Aathreya,Muzhumathi (feat. Muthu Narayanan),-,23,11,,,,
71,-,Floke Rose,Chit Thaw,-,9,24,,,,
72,down,Chen Chu Sheng,Has Anyone Told You,42,7,28,,,,
73,-,Aslan Seychelles,Éternel (feat. Zenith Band) [Creole Cover],-,73,2,,,,
74,-,Ray Charles,The Midnight Hour,-,24,3,,,,
75,down,Ray Charles,I Believe to My Soul,35,13,12,,,,
76,-,Lei Ting,你会爱我到什么时候,-,13,24,,,,
77,-,B.B. King,How Blue Can You Get?,-,8,55,,,,
78,down,Keb' Mo',The Itch,44,31,11,,,,
79,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,83,18,15,,,,
80,up,Albert King,I'll Play the Blues for You (Alternate Version),85,11,14,,,,
81,-,Robert Cray,I Guess I Showed Her,-,47,7,,,,
82,-,Liz Vice,No Bread,-,31,6,,,,
83,-,Glenn Miller & His Orchestra,A String of Pearls,-,83,1,,,,
84,-,Galt MacDermot,Coffee Cold,-,22,15,,,,
85,-,Shamoon Ismail,Tuntuna,-,9,16,,,,
86,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,45,,,,
87,-,Jeff Healey,How Blue Can You Get,-,87,1,,,,
88,-,Gary Moore,Still Got the Blues (For You),-,18,35,,,,
89,-,Dinah Washington,No Hard Feelings,-,8,29,,,,
90,-,Etta James,Watch Dog,-,78,1,,,,
91,-,Gary Moore,The Prophet,-,11,16,,,,
92,-,Joe Bonamassa,Drive,-,10,8,,,,
93,down,Muddy Waters,Mannish Boy (Single Version),61,12,14,,,,
94,-,Wendy Thao,Một Lần Khờ Dại Một Đời Nhớ Thương,-,59,2,,,,
95,down,Etta James,Something's Got a Hold on Me,41,4,83,,,,
96,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,59,2,,,,
97,-,Robben Ford & The Blue Line,Tell Me I'm Your Man,-,97,1,,,,
98,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,14,,,,
99,-,The Black Keys,Crawling Kingsnake (Edit),-,7,23,,,,
100,-,Fats Domino,Ain't That a Shame,-,63,2,,,,
