Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,35,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,4,,,,
3,up,Etta James,At Last,4,1,35,,,,
4,-,Albert King,Personal Manager (Mono Mix),-,4,1,,,,
5,up,B.B. King,There Must Be a Better World Somewhere,20,5,4,,,,
6,-,Albert King,Little Brother (Make a Way),-,6,1,,,,
7,up,B.B. King,Sweet Little Angel,7,7,6,,,,
8,up,B.B. King,Better Not Look Down,31,8,3,,,,
9,up,B.B. King,Every Day I Have the Blues (Remastered),26,7,7,,,,
10,-,Albert King,The Hunter,-,10,3,,,,
11,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,31,,,,
12,-,Rory Gallagher,Don't Know Where I'm Going,-,9,1,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,17,1,31,,,,
14,-,Albert King,Blues At Sunrise,-,14,1,,,,
15,-,Albert King,As the Years Go Passing By (Mono Mix),-,12,1,,,,
16,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,10,1,,,,
17,-,Albert King,(I Love) Lucy,-,6,1,,,,
18,-,Brittany Howard,Stay High,-,1,13,,,,
19,down,B.B. King,Lucille,12,5,7,,,,
20,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,30,,,,
21,down,B.B. King,The Thrill Is Gone,3,2,28,,,,
22,-,Chris Beard,All Night Long,-,22,5,,,,
23,-,Bessie Smith,St. Louis Blues,-,3,14,,,,
24,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,13,,,,
25,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,14,,,,
26,-,Blues Saraceno,Bad Man,-,26,1,,,,
27,-,Eric Clapton,Last Fair Deal Gone Down,-,27,1,,,,
28,down,Buddy Guy,Born To Play Guitar,13,13,8,,,,
29,-,Rory Gallagher,Pistol Slapper Blues (Live),-,20,1,,,,
30,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,6,,,,
31,down,Stevey Hay's Shades Of Blue,Fade To Black,10,10,6,,,,
32,-,Joe Bonamassa,Driving Towards the Daylight,-,19,2,,,,
33,-,B.B. King & Mark Knopfler,All Over Again,-,18,2,,,,
34,down,Dorothy Moore,Misty Blue,9,6,13,,,,
35,down,Lucky Lloyd,I Feel the Pain,15,12,7,,,,
36,down,B.B. King,Rock Me Baby,23,9,5,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,11,3,30,,,,
38,down,Little Al Thomas & The Crazy House Band,You're Breakin' My Heart,14,8,7,,,,
39,-,Aloe Blacc & AG,I'm Comin' Home,-,17,4,,,,
40,down,Albert King,I'll Play the Blues for You,5,5,5,,,,
41,down,Tom Grant,Love & Desire,8,3,15,,,,
42,-,Shamoon Ismail,Tuntuna,-,9,9,,,,
43,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,43,1,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,5,,,,
45,-,Blues Saraceno,The River,-,1,14,,,,
46,-,Larry Carlton & Robben Ford,Monty,-,34,2,,,,
47,-,John Lee Hooker,Boom Boom,-,12,7,,,,
48,-,Larry Carlton & Robben Ford,That Road,-,22,2,,,,
49,-,プロフェッサー・ロングヘア,Big Chief,-,49,1,,,,
50,-,Albert King,I Can't Hear Nothing But the Blues,-,50,1,,,,
51,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,20,5,,,,
52,-,Albert King,I Wanna Get Funky,-,21,1,,,,
53,-,John Campbell,Ain't Afraid of Midnight,-,53,1,,,,
54,-,Albert King,Everybody Wants to Go to Heaven,-,54,1,,,,
55,-,Albert King,The Sky Is Crying,-,12,1,,,,
56,-,The Animals,The House of the Rising Sun,-,39,3,,,,
57,-,Albert King,Callin' For My Darlin',-,57,1,,,,
58,-,Muddy Waters,Manish Boy,-,23,3,,,,
59,-,Albert Collins,Frosty (Single Version),-,13,1,,,,
60,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,9,10,,,,
61,-,Buddy Guy,What Kind of Woman Is This?,-,13,5,,,,
62,-,Albert King,Don’t Throw Your Love On Me So Strong,-,62,1,,,,
63,-,Albert King,Let’s Have a Natural Ball,-,63,1,,,,
64,down,James Wong,Moonlight over the Lotus Pond,39,39,2,,,,
65,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,1,,,,
66,-,Albert King,Laundromat Blues (Mono Mix),-,25,3,,,,
67,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,19,2,,,,
68,-,Albert King,Crosscut Saw (Mono Mix),-,32,2,,,,
69,-,Albert King,That's What the Blues Is All About,-,27,2,,,,
70,-,Banks,Angel of Mercy,-,70,1,,,,
71,-,Albert King,Breaking Up Somebody's Home,-,14,1,,,,
72,-,Albert King,Ask Me No Questions,-,72,1,,,,
73,-,Gary Moore,Spanish Guitar (Instrumental),-,11,7,,,,
74,-,Albert King,Blues Power,-,62,1,,,,
75,-,Etta James,I'd Rather Go Blind,-,3,29,,,,
76,-,Herman Beeftink,"Can't Run Away (From the Motion Picture ""Dark Tourist"") [feat. Natalie Major]",-,74,1,,,,
