Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,213,,,,
2,up,Etta James,At Last,2,1,213,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,57,,,,
4,up,Davisiumbing,Kerasnya Kota,5,3,27,,,,
5,down,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,80,,,,
6,up,Ukays,Kau Satu-Satunya,8,5,57,,,,
7,up,Ukays,Tergamak Kau,9,4,57,,,,
8,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,12,4,157,,,,
9,down,Super Pipo,Past Lives,7,4,33,,,,
10,up,Ukays,Siapa Yang Rampas Cintamu,11,4,57,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,6,1,182,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,17,10,70,,,,
13,up,Etta James,I'd Rather Go Blind,15,3,185,,,,
14,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,18,5,124,,,,
15,up,Jestie Alexius,PKP,16,6,20,,,,
16,down,The Weekend Studio,Siti Penanggur Antara Tua,13,4,92,,,,
17,down,Etta James,A Sunday Kind of Love,10,2,165,,,,
18,up,Ömer Balık,Coffee Blues,31,6,107,,,,
19,up,Ukays,Cintaku,24,8,57,,,,
20,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,19,5,132,,,,
21,up,Ukays,Seksa,23,8,57,,,,
22,up,Hati Ini,Nabil,22,1,42,,,,
23,up,Ukays,Nafas Orang Kota,52,11,56,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,5,159,,,,
25,-,The Teskey Brothers,So Caught Up,-,3,84,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,26,1,161,,,,
27,down,B.B. King,The Thrill Is Gone,20,2,180,,,,
28,up,Pablo Pohlmann,Just a Blues,35,26,3,,,,
29,down,Derek & The Dominos,Layla (40th Anniversary Version),25,2,170,,,,
30,-,Gary Moore,Midnight Blues,-,10,49,,,,
31,up,Pablo Pohlmann,The Train,36,27,5,,,,
32,up,Pablo Pohlmann,Hold on My Heart,53,32,4,,,,
33,down,Ray Charles,I Believe to My Soul,21,13,27,,,,
34,down,X-Choir,Hold on Just a Little While Longer,27,27,2,,,,
35,-,Albert Cummings,Lonely Bed,-,12,11,,,,
36,up,Ukays,Untuk Apa,87,16,55,,,,
37,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,38,13,77,,,,
38,down,Chen Chu Sheng,Has Anyone Told You,28,7,47,,,,
39,-,Pablo Pohlmann,Hard Times,-,39,2,,,,
40,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,18,,,,
41,up,Etta James,All I Could Do Was Cry,55,8,89,,,,
42,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,83,13,61,,,,
43,down,Ukays,Nyanyian Jiwa,32,17,53,,,,
44,down,Alice Phoebe Lou,Witches,34,13,60,,,,
45,-,The Teskey Brothers,Rain,-,6,33,,,,
46,down,lupul cel rau,Greek Sleep Music,40,28,4,,,,
47,up,Gary Moore,In My Dreams,77,12,26,,,,
48,-,Pointy Features & brillion.,Ethereal Blues,-,3,50,,,,
49,down,Gary Moore,Oh Pretty Woman,46,16,23,,,,
50,-,Larry Carlton & Robben Ford,That Road,-,22,3,,,,
51,up,Etta James,Something's Got a Hold on Me,94,4,103,,,,
52,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,34,3,,,,
53,-,Ukays,Seksa (Instrumental),-,20,47,,,,
54,down,blah,어쩌면 난,14,6,4,,,,
55,up,Popa Chubby,Going Downtown See My Old Gal Sue,75,55,2,,,,
56,-,กำแพงเพชร,นิทานน้ำเน่า,-,56,2,,,,
57,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,44,5,31,,,,
58,down,Buddy Guy,What Kind of Woman Is This?,56,13,43,,,,
59,up,Bonnie Raitt,Just Like That,60,1,57,,,,
60,-,Zachary Cale,Mad Season,-,60,1,,,,
61,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,59,8,,,,
62,-,Yasuharu Takanasha,Ononoki,-,39,7,,,,
63,-,Zachary Cale,Come Morning,-,63,1,,,,
64,-,Blues Delight,Slightly Hung Over,-,7,70,,,,
65,-,Yasuharu Takanasha,Mononoke,-,41,8,,,,
66,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,8,103,,,,
67,-,Henrik Freischlader,She's Back (For Another Try) [Live],-,67,1,,,,
68,-,Derek & The Dominos,Key to the Highway,-,68,2,,,,
69,down,The Crew,Wonderful Tonight,37,17,44,,,,
70,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,80,16,19,,,,
71,up,KHAI,Duhthusam (feat. Sabina Sawmi),79,23,37,,,,
72,-,Pidi Baiq,Baeud (feat. Hari Pochang),-,72,1,,,,
73,-,Bill Medley,I've Been Lovin You Too Long,-,22,9,,,,
74,-,アール・ハインズ,Blues In Thirds,-,10,36,,,,
75,up,Thennarasu,Oru Paadhi Kadhavu,95,26,4,,,,
76,-,Blues Saraceno,Bad Man,-,26,8,,,,
77,-,Jimi Hendrix,Red House,-,8,10,,,,
78,-,Mississippi Fred McDowell,You Gotta Move,-,22,16,,,,
79,-,Robben Ford,Freedom,-,79,1,,,,
80,-,Muddy Waters,Mannish Boy (Single Version),-,12,17,,,,
81,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,32,,,,
82,up,Popa Chubby,Tinfoil Hat,100,82,2,,,,
83,-,King George,Keep On Rollin,-,6,23,,,,
84,-,Yasuharu Takanasha,Oboroge,-,40,8,,,,
85,-,Yasuharu Takanasha,Fukashiki,-,31,7,,,,
86,-,SD Project,Jumpin' Jack Flash,-,47,22,,,,
87,-,Gary Moore,King of the Blues,-,11,8,,,,
88,-,Briggs/Marangoni,Rock Blues (A),-,88,1,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,76,3,138,,,,
90,-,Yasuharu Takanasha,Isamashige,-,32,7,,,,
91,-,Steven Rodriguez,Love Me Harder,-,79,2,,,,
92,down,Ray Charles,The Midnight Hour,33,24,13,,,,
93,-,Yasuharu Takanasha,Samishige,-,34,7,,,,
94,-,Mano & Chithra,Dillu Baru Jaane,-,9,39,,,,
95,-,Steven Rodriguez,Like You Mean It,-,28,1,,,,
96,down,Nina Simone,I Want a Little Sugar In My Bowl,82,5,30,,,,
97,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,104,,,,
98,-,Robert Johnson,Sweet Home Chicago,-,18,11,,,,
99,-,Yasuharu Takanasha,Karashige,-,35,7,,,,
100,-,Chris Bell,Elevator To Heaven,-,100,1,,,,
