Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,3,,,,
2,up,Gary Moore,Still Got the Blues,2,1,46,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,15,,,,
4,up,Etta James,At Last,39,1,46,,,,
5,up,Arvian Dwie,Perlahan,6,2,6,,,,
6,down,Tom Grant,Love & Desire,5,3,24,,,,
7,up,Bai,Berubah,52,6,2,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,28,,,,
9,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,41,,,,
10,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,10,3,,,,
11,up,B.B. King,The Thrill Is Gone,32,2,38,,,,
12,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,21,,,,
13,-,Joe Bonamassa,I Got All You Need,-,13,1,,,,
14,down,Arvian Dwi,Sayang Jang Marah Marah,4,2,3,,,,
15,-,อีฟ x โอ๊ต,หนีห่าง,-,4,1,,,,
16,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,37,,,,
17,-,Aaron Neville,Hercules,-,17,1,,,,
18,-,Albert King,Born Under a Bad Sign,-,11,10,,,,
19,-,Joe Bonamassa,Driving Towards the Daylight,-,19,3,,,,
20,-,Dreaming Bull,No Use,-,6,2,,,,
21,-,Joe Bonamassa,Stones in My Passway,-,21,1,,,,
22,-,Etta James,At Last,-,22,5,,,,
23,-,Joe Bonamassa,Dislocated Boy,-,23,1,,,,
24,-,ITO,Apo Nak DiKato 2014 (feat. Waris),-,18,3,,,,
25,-,Gennaro Porcelli & The Highway 61,Fooled Around and Feel in Love,-,25,1,,,,
26,-,B.B. King & Eric Clapton,Days of Old,-,26,4,,,,
27,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,4,3,,,,
28,-,B.B. King,There Must Be a Better World Somewhere,-,18,4,,,,
29,-,B.B. King,Sweet Sixteen,-,29,1,,,,
30,-,Joe Bonamassa,Lonely Town Lonely Street,-,30,1,,,,
31,-,B.B. King,Nobody Loves Me But My Mother,-,31,1,,,,
32,-,B.B. King,Ghetto Woman,-,32,3,,,,
33,-,Joe Bonamassa,A Place in My Heart,-,33,1,,,,
34,-,The Cascades,Rhythm of the Rain,-,34,1,,,,
35,-,Lonnie Johnson,Another Night to Cry,-,21,2,,,,
36,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,36,1,,,,
37,-,Brittany Howard,Stay High,-,1,18,,,,
38,-,Roy Brown,Good Rockin' Tonight,-,23,5,,,,
39,-,Joe Bonamassa,Somewhere Trouble Don't Go,-,39,1,,,,
40,-,Joe Bonamassa,New Coat of Paint,-,40,1,,,,
41,-,Etta James,A Sunday Kind of Love,-,2,21,,,,
42,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,8,,,,
43,-,Wynonie Harris,Grandma Plays the Numbers,-,16,4,,,,
44,-,Joe Bonamassa,Heavenly Soul,-,44,1,,,,
45,-,Trixie Smith,Jack I'm Mellow,-,18,1,,,,
46,-,Boom Boxx,I Dey (feat. Teni),-,3,33,,,,
47,-,Joe Bonamassa,Too Much Ain't Enough Love,-,47,1,,,,
48,-,Bảo Anh,Hay Là Mình Chia Tay,-,48,1,,,,
49,-,Omar,There's Nothing Like This,-,15,7,,,,
50,-,Bin Idris,Raya,-,1,5,,,,
51,-,Joe Bonamassa,Who's Been Talking,-,51,1,,,,
52,-,Robert Johnson,Kind Hearted Woman Blues,-,29,3,,,,
53,-,Roy Brown,Butcher Pete Part 1 & 2,-,31,6,,,,
54,-,Bin Idris,Tenggelam,-,52,2,,,,
55,-,Bin Idris,Pulang Kampung,-,27,3,,,,
56,-,Connie Allen & Todd Rhodes,Rocket 69,-,18,4,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,10,,,,
58,-,Robert Johnson,Cross Road Blues,-,11,10,,,,
59,-,King Floyd,Groove Me,-,15,7,,,,
60,-,Bin Idris,Rukun Warga,-,17,6,,,,
61,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,1,,,,
62,-,Six Def,I'm the King,-,9,4,,,,
63,-,Bin Idris,Hari Sudah Petang,-,19,7,,,,
64,-,Bin Idris,Anak Panah,-,15,5,,,,
65,-,Bin Idris,Anjing Tua,-,14,7,,,,
66,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,40,,,,
67,-,Hadden Sayers,Gravity,-,67,1,,,,
68,-,Hadden Sayers,Backbreaker,-,68,1,,,,
69,-,Hadden Sayers,Hit the Road,-,69,1,,,,
70,-,Hadden Sayers,Blood Red Coupe Deville,-,70,1,,,,
71,-,Hadden Sayers,Good Good Girl,-,71,1,,,,
72,-,Hadden Sayers,Waiting Wanting,-,72,1,,,,
73,-,Hadden Sayers,I Feel Love,-,73,1,,,,
74,-,Hadden Sayers,Peppermint Patty,-,74,1,,,,
75,-,Hadden Sayers,Unsatisfied,-,75,1,,,,
76,-,Hadden Sayers,Learning to Disappear,-,76,1,,,,
77,-,Bessie Smith,Backwater Blues,-,75,2,,,,
