Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,199,,,,
2,up,Etta James,At Last,2,1,199,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,43,,,,
4,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,66,,,,
5,down,Dan Byrd,Boulevard,4,2,77,,,,
6,up,Davisiumbing,Kerasnya Kota,6,3,13,,,,
7,up,Ukays,Siapa Yang Rampas Cintamu,9,4,43,,,,
8,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,13,4,143,,,,
9,up,Super Pipo,Past Lives,10,4,19,,,,
10,up,Jestie Alexius,PKP,12,6,6,,,,
11,down,Ukays,Tergamak Kau,8,4,43,,,,
12,down,The Weekend Studio,Siti Penanggur Antara Tua,11,4,78,,,,
13,down,Ukays,Kau Satu-Satunya,7,5,43,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,14,1,168,,,,
15,up,Etta James,A Sunday Kind of Love,15,2,151,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,22,10,56,,,,
17,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,21,5,110,,,,
18,up,Hati Ini,Nabil,79,1,28,,,,
19,up,Ukays,Cintaku,20,8,43,,,,
20,up,B.B. King,The Thrill Is Gone,31,2,166,,,,
21,down,Etta James,I'd Rather Go Blind,16,3,171,,,,
22,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,30,5,118,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,5,145,,,,
24,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,32,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,8,91,,,,
26,-,Etta James,All I Could Do Was Cry,-,8,84,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),24,2,158,,,,
28,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,25,13,63,,,,
29,up,Mano & Chithra,Dillu Baru Jaane,69,9,36,,,,
30,up,Bonnie Raitt,Just Like That,78,1,48,,,,
31,down,Feeling Blew,Out Getting Ribs (Slowed),26,20,15,,,,
32,up,Ukays,Untuk Apa,32,16,43,,,,
33,down,Ukays,Seksa,19,8,43,,,,
34,down,سلمان الملا,سلام سلام,28,26,3,,,,
35,up,Etta James,Something's Got a Hold on Me,76,4,92,,,,
36,up,Justy Aldrin,"Luka, Kanapa",51,14,21,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,11,85,,,,
38,up,AMIT,Abar Dekha Hobe 1,40,38,3,,,,
39,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,29,13,51,,,,
40,-,Durai,L1,-,40,3,,,,
41,down,Fats Domino,Blueberry Hill,36,16,51,,,,
42,-,Albert King,Crosscut Saw,-,42,1,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,39,1,147,,,,
44,-,Paris Hasan,Apple N Snake,-,44,1,,,,
45,-,Samantha Fish,Chills & Fever,-,45,3,,,,
46,-,Blues Saraceno,The River,-,1,36,,,,
47,-,B.B. King,Rock Me Baby,-,9,82,,,,
48,-,Jamie Harrison Guitar,I Shot the Sheriff,-,48,1,,,,
49,down,Geoff Castellucci,Sixteen Tons,18,14,13,,,,
50,-,Mat McHugh,A Pocketful of Shells,-,50,1,,,,
51,-,Piano Bar Music Specialists,Forever Young,-,24,1,,,,
52,-,Steven Rodriguez,The Devil Wears Lace,-,52,1,,,,
53,down,Ukays,Nyanyian Jiwa,33,17,41,,,,
54,-,The Crew,Wonderful Tonight,-,17,39,,,,
55,down,Ukays,Nafas Orang Kota,27,11,43,,,,
56,up,Mr. Sipp,Jump the Broom,63,56,2,,,,
57,-,B.B. King,Blues Boys Tune,-,11,32,,,,
58,-,Solomon Burke,None of Us Are Free,-,15,10,,,,
59,-,Hank Williams,Hey Good Lookin',-,5,61,,,,
60,-,Blues Gang,Warm Up,-,37,1,,,,
61,-,Piano Bar Music Specialists,Body and Soul (Cocktail Bar),-,32,1,,,,
62,down,Ray Charles,The Midnight Hour,59,24,5,,,,
63,down,Big Bill Broonzy,Key to the Highway,45,40,6,,,,
64,down,Ray Charles,I Believe to My Soul,17,13,18,,,,
65,-,Sean Mann,Little Wing,-,65,1,,,,
66,-,Piano Bar Music Specialists,Sound Bar Chicago (Pianobar),-,47,1,,,,
67,-,Tim Staffell,Why Can't We Be Free?,-,29,1,,,,
68,-,Aretha Franklin,Today I Sing the Blues,-,68,1,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,23,3,127,,,,
70,down,Ömer Balık,Coffee Blues,50,6,94,,,,
71,-,海南DJ茂,青丝 (DJ版),-,21,2,,,,
72,down,Eric Clapton & B.B. King,Riding with the King,35,14,13,,,,
73,down,Davisiumbing,Kerasnya Kota (Unplugged Version),34,27,6,,,,
74,-,Amigoz Sugu,Muniaddam,-,28,4,,,,
75,-,Yung City,Goodbye,-,26,24,,,,
76,-,Rag'n'Bone Man,High Heeled Sneakers,-,76,1,,,,
77,-,Ana Popovic,Funkin’ Attitude,-,77,1,,,,
78,-,Piano Bar Music Specialists,Alice Blues,-,78,1,,,,
79,-,Howlin' Wolf,Back Door Man,-,79,1,,,,
80,-,B.B. King,3 O'Clock Blues,-,55,3,,,,
81,-,Gary Moore,Picture of the Moon,-,26,20,,,,
82,up,Thennarasu,Vaayamoodi Summa Iru Da,82,24,4,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,14,,,,
84,-,Gugun Power Trio,Soul on Fire,-,84,1,,,,
85,-,アール・ハインズ,Blues In Thirds,-,10,27,,,,
86,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,85,16,17,,,,
87,down,Sudarshan Arumugam,Mazhai Kaatru (feat. Nicky.M) [Special Version],52,28,13,,,,
88,-,T-Bone Walker,Call It Stormy Monday,-,25,27,,,,
89,down,The Teskey Brothers,So Caught Up,48,3,71,,,,
90,-,Shamoon Ismail,Tuntuna,-,9,19,,,,
91,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,8,,,,
92,-,Muddy Waters,Big Leg Woman,-,4,10,,,,
93,-,Albert King,Ask Me No Questions,-,72,2,,,,
94,-,The Miracles,Bad Girl,-,67,2,,,,
95,-,Sara K.,In the Fall (maggie's Dream),-,67,2,,,,
96,down,S. P. Balasubrahmanyam & Shobana,Eera Nila,80,14,40,,,,
97,-,Sudarshan Arumugam,Iravaa Pakalaa,-,16,31,,,,
98,-,Etta James,I Just Want to Make Love to You,-,10,34,,,,
99,-,Etta James,My Dearest Darling,-,37,25,,,,
100,down,Alice Phoebe Lou,Witches,38,13,51,,,,
