Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,2,,,,
2,up,Etta James,At Last,3,1,2,,,,
3,up,Etta James,I'd Rather Go Blind,27,3,2,,,,
4,-,Pointy Features & brillion.,Ethereal Blues,-,3,1,,,,
5,up,Boom Boxx,I Dey (feat. Teni),38,3,2,,,,
6,up,Eric Clapton & B.B. King,Hold On I'm Coming,53,6,2,,,,
7,-,The Rolling Stones,Just Your Fool,-,5,1,,,,
8,-,Little Boys Blue,Pack It up Baby,-,8,1,,,,
9,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,2,,,,
10,-,Little Boys Blue,Smoke Rings,-,10,1,,,,
11,down,Brittany Howard,Stay High,1,1,2,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,29,3,2,,,,
13,-,Little Boys Blue,Do You No Wrong,-,13,1,,,,
14,-,Little Boys Blue,Wanna Be Your Loving Man,-,14,1,,,,
15,-,Little Boys Blue,Chitlins con Carne,-,15,1,,,,
16,-,Little Boys Blue,35 Years,-,16,1,,,,
17,-,Little Boys Blue,Lights On,-,17,1,,,,
18,down,The Teskey Brothers,So Caught Up,9,3,2,,,,
19,-,Little Boys Blue,If Id'a Known,-,19,1,,,,
20,-,Hank Williams,Hey Good Lookin',-,5,1,,,,
21,-,Blues Saraceno,The River,-,1,1,,,,
22,-,Sage,Follow My Heart,-,22,1,,,,
23,-,Bin Idris,Rukun Warga,-,17,1,,,,
24,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,24,1,,,,
25,-,Bin Idris,Hari Sudah Petang,-,19,1,,,,
26,up,Yana Titov,The Name of Life,43,4,2,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,5,2,,,,
28,-,Albert King,"Oh, Pretty Woman",-,19,1,,,,
29,-,Albert King,Laundromat Blues,-,29,1,,,,
30,-,B.B. King & Eric Clapton,Marry You,-,13,1,,,,
31,-,Little Boys Blue,Jackson,-,31,1,,,,
32,-,Bin Idris,Anak Panah,-,15,1,,,,
33,down,Cold Cherry,Growing Pain2 (Inst.),11,4,2,,,,
34,-,Sophia Urista,Riches,-,34,1,,,,
35,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",23,22,2,,,,
36,-,B.B. King,Paying the Cost to Be the Boss,-,10,1,,,,
37,-,Bin Idris,Anjing Tua,-,14,1,,,,
38,-,Gary Moore,Cold Day In Hell,-,38,1,,,,
39,-,Deb Callahan,Sweet Feeling,-,39,1,,,,
40,-,Little Boys Blue,Big Pimpin Sugar Daddy Romeo,-,40,1,,,,
41,-,Big Bill Broonzy,Unemployment Stomp,-,41,1,,,,
42,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,1,,,,
43,down,Alice Boman,Waiting,41,10,2,,,,
44,-,The Dastardlies,I Wanna Have Sex With You,-,44,1,,,,
45,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,32,1,,,,
46,-,Sandy Hain,Stitch in Time,-,41,1,,,,
47,-,B.B. King & Eric Clapton,Key to the Highway,-,10,1,,,,
48,-,Big Bill Broonzy,Willie Mae,-,48,1,,,,
49,-,Little Boys Blue,Health Insurance Blues,-,49,1,,,,
50,-,B.B. King & Eric Clapton,Ten Long Years,-,11,1,,,,
51,-,Muddy Waters,I've Got My Mojo Working,-,51,1,,,,
52,-,Jean Wells,Keep on Doin' It,-,52,1,,,,
53,-,B.B. King,How Blue Can You Get?,-,8,1,,,,
54,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,41,1,,,,
55,-,B.B. King & Eric Clapton,Riding With the King,-,5,1,,,,
56,-,Randy Newman & The Louisiana Philharmonic Orchestra,Louisiana 1927,-,56,1,,,,
57,-,B.B. King & Eric Clapton,Worried Life Blues,-,10,1,,,,
58,down,B.B. King,The Thrill Is Gone,37,2,2,,,,
59,-,B.B. King,Ain't Nobody Home,-,19,1,,,,
60,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,12,1,,,,
61,-,Landon Tewers,Need to Change,-,61,1,,,,
62,-,Gary Moore,Still Got the Blues (For You),-,18,1,,,,
63,-,John William,Don't Let the Two Dilemmas,-,63,1,,,,
64,-,Little Boys Blue,Tennissippi,-,64,1,,,,
65,-,B.B. King,Every Day I Have the Blues (Remastered),-,7,1,,,,
66,-,Deb Callahan,Big Love,-,66,1,,,,
67,-,Fantastic Negrito,An Honest Man,-,39,1,,,,
68,-,Heather Crosse,My Man Called Me,-,68,1,,,,
69,-,Elmore James,The Sky Is Crying,-,33,1,,,,
70,down,The Teskey Brothers,San Francisco,45,9,2,,,,
71,-,Heather Crosse,Clarksdale Shuffle,-,71,1,,,,
72,-,Danny Adler,I Need You Baby,-,5,1,,,,
73,-,Big Bill Broonzy,When I've Been Drinkin',-,73,1,,,,
74,-,Rosskms,Yesterday,-,74,1,,,,
75,down,Brittany Howard,He Loves Me,5,5,2,,,,
76,-,Dave Hole,Dark Was the Night,-,76,1,,,,
77,-,Gary Moore,All Your Love,-,15,1,,,,
78,-,Tom Grant,Love & Desire,-,3,1,,,,
79,-,The Rolling Stones,Ride 'Em On Down,-,15,1,,,,
80,down,Brittany Howard,History Repeats,21,21,2,,,,
81,-,Aloe Blacc & AG,I'm Comin' Home,-,17,1,,,,
82,-,Doctors & Their Guitars,Pachelbel Canon,-,82,1,,,,
83,-,Big Bill Broonzy,Black Brown and White,-,83,1,,,,
84,-,Big Bill Broonzy,Hey Hey,-,84,1,,,,
85,-,John Lee Hooker & Eric Clapton,Boogie Chillen,-,24,1,,,,
86,-,Adam Jones,No Insurance,-,86,1,,,,
87,-,The Teskey Brothers,Let Me Let You Down,-,12,1,,,,
88,-,Etta James,A Sunday Kind of Love,-,2,1,,,,
89,-,Eric Clapton,Believe In Life,-,47,1,,,,
90,-,Bill Medley,This Magic Moment,-,29,1,,,,
91,-,Big Bill Broonzy,Three Spirituals,-,91,1,,,,
92,-,Blues Gang,Rock Me,-,88,1,,,,
93,-,B.B. King & U2,When Love Comes to Town,-,23,1,,,,
94,-,Blind Willie Johnson,Dark Was the Night,-,6,1,,,,
95,-,Big Bill Broonzy,W.p.a. Rag,-,95,1,,,,
96,-,Blues Gang,The Joker,-,89,1,,,,
97,down,Tiger Hu,愛不得 恨不得 捨不得,8,8,2,,,,
98,-,Big Bill Broonzy,Worrying You Off My Mind,-,98,1,,,,
99,-,Blues Gang,Never Been to Spain,-,99,1,,,,
100,-,Buster Brown,Fannie Mae,-,30,1,,,,
