Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,12,,,,
2,up,Etta James,At Last,7,1,55,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,24,,,,
4,up,Arvian Dwie,Perlahan,4,2,15,,,,
5,down,Arvian Dwi,Sayang Jang Marah Marah,3,2,12,,,,
6,down,Gary Moore,Still Got the Blues,5,1,55,,,,
7,down,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,50,,,,
8,-,B.B. King,The Thrill Is Gone,-,2,44,,,,
9,-,The Lowliest One,Hold You Mine,-,8,6,,,,
10,-,Dorothy Moore,Misty Blue,-,6,20,,,,
11,-,Albert King,I'll Play the Blues for You (Alternate Version),-,11,2,,,,
12,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,3,,,,
13,-,Bobby Bland,I Pity the Fool,-,13,3,,,,
14,-,Blues Gang,Forget Our Troubles,-,12,1,,,,
15,-,Mano & Chithra,Dillu Baru Jaane,-,9,1,,,,
16,-,Blues Gang,Sweet Home Chicago,-,16,2,,,,
17,down,Bai,Berubah,9,6,7,,,,
18,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,18,2,,,,
19,-,Blues Gang,She's Looking Good,-,19,1,,,,
20,-,Lindsay Perry,Dancin' With the Devil,-,20,2,,,,
21,-,Joe Bonamassa,Different Shades of Blue,-,21,4,,,,
22,-,Zotung Hlaw,One Sided Thar Phyoe & Aung Lay,-,16,3,,,,
23,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,11,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,2,29,,,,
25,-,DLJ,I Care About You,-,5,19,,,,
26,-,Big Bill Broonzy,"Black, Brown and White",-,11,10,,,,
27,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,27,1,,,,
28,up,Etta James,I'd Rather Go Blind,34,3,42,,,,
29,-,Joe Bonamassa,Oh Beautiful!,-,29,1,,,,
30,-,Sweet Home Chicago,Sweet Home Chicago,-,30,2,,,,
31,-,Blues Gang,Blues Every Day,-,31,2,,,,
32,-,John Mayall's Bluesbreakers,So Many Roads (Live),-,32,1,,,,
33,down,Amazin' Works,Ocean Eyes,8,8,2,,,,
34,-,B.B. King,There Must Be a Better World Somewhere,-,5,10,,,,
35,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,8,6,,,,
36,-,Keb' Mo',City Boy,-,36,1,,,,
37,-,Etta James,I Just Want to Make Love to You,-,10,5,,,,
38,-,Buddy Guy,Nine Below Zero,-,33,2,,,,
39,-,Rory Gallagher,Cradle Rock,-,39,1,,,,
40,up,Boom Boxx,I Dey (feat. Teni),40,3,38,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,39,1,47,,,,
42,-,Etta James,A Sunday Kind of Love,-,2,25,,,,
43,-,Gary Moore,Walking By Myself,-,15,7,,,,
44,-,Otis Rush,I'm Satisfied,-,11,4,,,,
45,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,17,4,9,,,,
46,-,B.B. King,How Blue Can You Get?,-,8,15,,,,
47,-,Iksan Skuter,Serigala Petarung,-,10,2,,,,
48,down,Otis Rush,Three Times a Fool,14,14,3,,,,
49,-,Alice Boman,Waiting,-,10,18,,,,
50,down,Tom Grant,Love & Desire,41,3,31,,,,
51,down,B.B. King & Eric Clapton,Help the Poor,32,9,6,,,,
52,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,32,2,,,,
53,-,B.B. King & Eric Clapton,Ten Long Years,-,11,9,,,,
54,down,Otis Rush,I Can't Stop Baby,38,32,5,,,,
55,down,Energetic Alchemy,Love Graviton,18,18,3,,,,
56,down,Energetic Alchemy,Attract Love,22,22,3,,,,
57,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),16,16,8,,,,
58,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,5,,,,
59,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,12,,,,
60,-,B.B. King & Eric Clapton,Riding With the King,-,5,19,,,,
61,-,Brittany Howard,Stay High,-,1,19,,,,
62,-,Rory Gallagher,Used To Be,-,55,2,,,,
63,-,Kapil Chouhan,Cool,-,54,1,,,,
