Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,68,,,,
2,down,Arvian Dwi,Seberapa Pantas,1,1,25,,,,
3,down,Gary Moore,Still Got the Blues,2,1,68,,,,
4,up,Arvian Dwi,Sayang Jang Marah Marah,5,2,25,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,37,,,,
6,up,Etta James,I'd Rather Go Blind,59,3,51,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,5,40,,,,
8,up,Etta James,All I Could Do Was Cry,87,8,19,,,,
9,up,John Lee Hooker,Boogie Chillen,16,9,9,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,54,,,,
11,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,13,,,,
12,-,North Downs,Silent Moon,-,7,8,,,,
13,-,Ronnie Earl & The Broadcasters,All Your Love,-,13,2,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,5,26,,,,
15,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,10,2,42,,,,
16,-,Buddy Guy,Rememberin' Stevie,-,16,1,,,,
17,-,Aloe Blacc & AG,I'm Comin' Home,-,17,7,,,,
18,-,Junior Kimbrough,Lonesome In My Home,-,18,1,,,,
19,-,Fats Domino,Blueberry Hill,-,16,7,,,,
20,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,20,11,,,,
21,-,Caravan,Have a Nice Day,-,21,1,,,,
22,-,Vargas Blues Band,Blues For Jaky,-,22,1,,,,
23,up,Etta James,A Sunday Kind of Love,52,2,37,,,,
24,-,Etta James,Tell Mama,-,15,5,,,,
25,up,Jonathan Tse,Aku Rela (feat. Benzooloo),46,2,62,,,,
26,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,26,1,,,,
27,-,Jestie Alexius,PKP,-,6,2,,,,
28,-,Blues Saraceno,The River,-,1,21,,,,
29,down,Okean Elzy,Обійми (Remix),19,7,8,,,,
30,-,The Knight Brothers,Temptation 'Bout To Get Me,-,30,1,,,,
31,down,North Downs,Settle Down,11,10,12,,,,
32,up,Thomas Dybdahl,A Little Something to Give,38,12,7,,,,
33,-,Chuxx Morris,Dead Man Walking,-,11,1,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',72,11,11,,,,
35,-,Omar,There's Nothing Like This,-,15,8,,,,
36,-,The Paul Butterfield Blues Band,Born In Chicago,-,21,1,,,,
37,up,Maria Daines,You Don't Love Me,49,15,3,,,,
38,-,Sershen&Zaritskaya,Black Velvet,-,38,1,,,,
39,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,65,4,21,,,,
40,-,Alice Phoebe Lou,Witches,-,13,3,,,,
41,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,9,2,,,,
42,-,The Rolling Stones,Ride 'Em On Down,-,15,18,,,,
43,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,8,,,,
44,down,DLJ,I Care About You,21,5,22,,,,
45,down,Dorothy Moore,Misty Blue,41,6,29,,,,
46,up,Jimmy Reed,Big Boss Man,79,46,2,,,,
47,-,Albert King,Crosscut Saw (Mono Mix),-,32,3,,,,
48,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,10,,,,
49,down,Boom Boxx,I Dey (feat. Teni),15,3,46,,,,
50,-,B.B. King,Shake It Up and Go,-,50,1,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,15,,,,
52,up,Freddie King,Hide Away,77,24,8,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,9,1,56,,,,
54,-,Etta James,Anything To Say You're Mine,-,15,7,,,,
55,-,Mahalia Jackson,"Lord, Don't Move the Mountain",-,55,1,,,,
56,up,Nina Simone,I Want a Little Sugar In My Bowl,91,5,11,,,,
57,-,B.B. King,Never Make a Move Too Soon,-,23,10,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,21,,,,
59,down,Etta James,Trust In Me,57,8,14,,,,
60,-,Samantha Fish,Chills & Fever,-,45,1,,,,
61,-,Joe Bonamassa,Slow Train,-,61,1,,,,
62,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,62,1,,,,
63,-,Jimi Hendrix,Electric Church Red House,-,39,2,,,,
64,-,Jimi Hendrix,Catfish Blues,-,64,1,,,,
65,-,Jimi Hendrix,Born Under a Bad Sign,-,31,3,,,,
66,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,23,5,,,,
