Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,11,,,,
2,up,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,11,,,,
3,up,Etta James,At Last,3,1,11,,,,
4,up,The Teskey Brothers,Sunshine Baby,4,4,5,,,,
5,up,The Teskey Brothers,Carry You,10,3,7,,,,
6,up,Etta James,I'd Rather Go Blind,8,3,10,,,,
7,down,James Booker,If You're Lonely,2,2,5,,,,
8,-,Nissan Fortz,Berdua,-,8,1,,,,
9,-,Buddy Guy,Stone Crazy,-,9,1,,,,
10,down,Pointy Features & brillion.,Ethereal Blues,5,3,10,,,,
11,up,The Teskey Brothers,San Francisco,40,9,6,,,,
12,up,Gary Moore,That Kind of Woman,31,6,4,,,,
13,down,Tom Grant,Love & Desire,6,3,4,,,,
14,up,Boom Boxx,I Dey (feat. Teni),30,3,11,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,56,5,7,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),33,2,10,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,54,3,11,,,,
18,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,5,,,,
19,-,markh,Can't Help Falling In Love,-,5,3,,,,
20,-,Abtmelody,Despacito (Remix),-,12,1,,,,
21,up,The Teskey Brothers,That Bird,24,3,6,,,,
22,up,Etta James,A Sunday Kind of Love,34,2,7,,,,
23,-,Gary Moore,Oh Pretty Woman,-,16,1,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,4,,,,
25,-,Beth Hart,Caught out in the Rain (Live),-,7,5,,,,
26,-,Carl Rutherford,Turn Off the Fear,-,24,1,,,,
27,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,6,,,,
28,down,The Teskey Brothers,Rain,13,6,6,,,,
29,-,Joseph Veloz,I Like Me Better When I'm with You,-,29,1,,,,
30,-,John Campbell,Down In the Hole,-,28,1,,,,
31,-,The Rolling Stones,I Can't Quit You Baby,-,31,2,,,,
32,-,B.B. King & Eric Clapton,Riding With the King,-,5,4,,,,
33,up,Gary Moore,Midnight Blues,36,10,2,,,,
34,-,Keb' Mo',Slow Down,-,31,1,,,,
35,down,The Teskey Brothers,Hold Me,23,6,5,,,,
36,-,The Rolling Stones,All of Your Love,-,26,1,,,,
37,-,The Rolling Stones,Blue and Lonesome,-,21,2,,,,
38,-,Albert King,Born Under a Bad Sign,-,11,6,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,37,1,9,,,,
40,-,The Rolling Stones,Just Your Fool,-,5,4,,,,
41,down,Gary Moore,Parisienne Walkways (Live),19,15,2,,,,
42,down,Etta James,I Just Want to Make Love to You,29,10,2,,,,
43,-,Etta James,Trust In Me,-,8,3,,,,
44,-,Tommy Castro,Soul Shake,-,43,1,,,,
