Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Emily & Bodrick,Oupus Oku Dika,10,1,49,,,,
2,down,Gary Moore,Still Got the Blues,1,1,182,,,,
3,down,Bin Idris,Raya,2,1,9,,,,
4,down,Etta James,At Last,3,1,182,,,,
5,down,Ukays,Di Sana Menanti Di Sini Menunggu,4,1,26,,,,
6,up,Ukays,Siapa Yang Rampas Cintamu,7,4,26,,,,
7,down,Dan Byrd,Boulevard,5,2,60,,,,
8,up,Ukays,Kau Satu-Satunya,8,5,26,,,,
9,down,Ukays,Tergamak Kau,6,4,26,,,,
10,down,Music Cruncher,New Beginning,9,1,117,,,,
11,up,The Weekend Studio,Siti Penanggur Antara Tua,11,4,61,,,,
12,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,13,4,126,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,16,1,151,,,,
14,up,Etta James,A Sunday Kind of Love,23,2,134,,,,
15,up,Ukays,Seksa,15,8,26,,,,
16,down,Ukays,Cintaku,12,8,26,,,,
17,down,Ukays,Nafas Orang Kota,14,11,26,,,,
18,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,20,13,46,,,,
19,up,Ukays,Untuk Apa,26,16,26,,,,
20,up,B.B. King,The Thrill Is Gone,25,2,149,,,,
21,down,Ukays,Nyanyian Jiwa,17,17,25,,,,
22,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,18,5,101,,,,
23,up,KHAI,Duhthusam (feat. Sabina Sawmi),27,23,23,,,,
24,up,Etta James,I'd Rather Go Blind,28,3,154,,,,
25,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,21,5,93,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,46,5,86,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,22,10,39,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',37,11,73,,,,
29,down,Derek & The Dominos,Layla (40th Anniversary Version),19,2,141,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,5,128,,,,
31,-,Justy Aldrin,"Luka, Kanapa",-,14,9,,,,
32,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,75,,,,
33,down,Ukays,Seksa (Instrumental),24,20,23,,,,
34,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,9,5,,,,
35,up,Fats Domino,Blueberry Hill,73,16,39,,,,
36,-,B.B. King,Blues Boys Tune,-,11,20,,,,
37,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,43,16,8,,,,
38,down,Elmore James,Dust My Broom,32,25,13,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,29,3,113,,,,
40,down,Sudarshan Arumugam,Mazhai Kaatru (feat. Nicky.M) [Special Version],34,28,5,,,,
41,-,Brittany Howard,Stay High,-,1,61,,,,
42,-,Ray Charles,I Believe to My Soul,-,13,7,,,,
43,-,Amos Milburn,"Let Me Go Home, Whiskey",-,21,4,,,,
44,down,Cici,Poingkuro Oku?,33,12,11,,,,
45,up,Jonathan Tse,Aku Rela (feat. Benzooloo),70,2,147,,,,
46,up,Michael K,Better Song (feat. Dave Weber),59,23,15,,,,
47,-,Super Pipo,Past Lives,-,4,2,,,,
48,-,B.B. King & Eric Clapton,Key to the Highway,-,10,36,,,,
49,down,B.B. King,Rock Me Baby,45,9,67,,,,
50,down,Z Major,"Pesugiren Pesugiren (feat. Adithi Divya, Sharankan & Dineshanth)",38,22,20,,,,
51,up,Ömer Balık,Coffee Blues,65,6,77,,,,
52,-,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,-,42,4,,,,
53,down,Bonnie Raitt,Just Like That,49,1,33,,,,
54,-,Keb' Mo',Suitcase,-,54,2,,,,
55,-,アール・ハインズ,Blues In Thirds,-,10,21,,,,
56,down,Lei Ting,你会爱我到什么时候,31,13,21,,,,
57,down,Sudarshan Arumugam,Iravaa Pakalaa,35,16,23,,,,
58,-,Galt MacDermot,Coffee Cold,-,22,14,,,,
59,-,Wendy Thao,Một Lần Khờ Dại Một Đời Nhớ Thương,-,59,1,,,,
60,-,Qu Xiaobing,Two Forgot,-,60,1,,,,
61,up,Blues Delight,Slightly Hung Over,89,7,52,,,,
62,-,Robert Cray,I Guess I Showed Her,-,47,6,,,,
63,-,Liz Vice,No Bread,-,31,1,,,,
64,down,Dorothy Moore,Misty Blue,60,6,88,,,,
65,-,Nissan Fortz,Berdua,-,8,13,,,,
66,-,Leigh Blond,You Can't Always Keep the One's You Love,-,66,1,,,,
67,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,44,13,37,,,,
68,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),85,4,35,,,,
69,-,B.B. King,Every Day I Have the Blues (Live),-,69,1,,,,
70,-,Walter Trout,The Other Side of the Pillow (feat. Charlie Musselwhite),-,70,1,,,,
71,-,Aathreya,Muzhumathi (feat. Muthu Narayanan),-,23,10,,,,
72,-,SD Project,Jumpin' Jack Flash,-,47,9,,,,
73,-,Eric Clapton,Sweet Home Chicago,-,57,6,,,,
74,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,22,,,,
75,-,The Teskey Brothers,Sunshine Baby,-,4,25,,,,
76,-,B.B. King,"Caldonia (Live At Ole Miss, Mississippi/1979)",-,76,1,,,,
77,-,Luther Allison,Life Is a Bitch,-,18,8,,,,
78,-,Gary Moore,The Thrill Is Gone (Live),-,29,6,,,,
79,-,Mississippi Fred McDowell,You Gotta Move,-,22,10,,,,
80,down,Etta James,Something's Got a Hold on Me,30,4,76,,,,
81,-,Pointy Features & brillion.,Ethereal Blues,-,3,46,,,,
82,-,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,-,82,1,,,,
83,-,Xaviera,You're Always Gonna Be My Love,-,44,7,,,,
84,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,98,,,,
85,down,B.B. King & Eric Clapton,Three O'Clock Blues,63,9,44,,,,
86,-,RIO,SHOWER,-,86,1,,,,
87,down,Hati Ini,Nabil,42,1,12,,,,
88,-,RIO,男花道,-,88,1,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,46,7,,,,
90,down,John Lee Hooker,Boom Boom (Remastered),64,14,15,,,,
91,-,Jimmie Vaughan,Six Strings Down,-,91,1,,,,
92,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,15,,,,
93,-,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,-,5,15,,,,
94,-,Kapil Chouhan,Cool,-,54,4,,,,
95,-,B.B. King & Eric Clapton,Ten Long Years,-,11,21,,,,
96,-,Cold Cherry,Growing Pain2 (Inst.),-,4,69,,,,
97,-,Gary Moore,Midnight Blues,-,10,39,,,,
98,-,Mytza Handbalistu,The Godfather Sax,-,98,1,,,,
99,down,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),53,13,27,,,,
100,-,Keb' Mo',The Itch,-,31,8,,,,
