Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,220,,,,
2,up,Etta James,At Last,2,1,220,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,64,,,,
4,up,Davisiumbing,Kerasnya Kota,4,3,34,,,,
5,up,Hanna Emily & Bodrick,Oupus Oku Dika,14,1,87,,,,
6,up,Super Pipo,Past Lives,19,4,40,,,,
7,up,Ukays,Kau Satu-Satunya,13,5,64,,,,
8,up,Ukays,Siapa Yang Rampas Cintamu,20,4,64,,,,
9,up,Ukays,Tergamak Kau,16,4,64,,,,
10,down,Jelita Septiana,Gubahanku,6,6,3,,,,
11,down,Jelita Septiana,Andaikan,5,5,3,,,,
12,down,Jelita Septiana,Mutiara dari Selatan,9,9,2,,,,
13,down,Jelita Septiana,Senja di Batas Kaca,12,12,3,,,,
14,down,Jelita Septiana,Sepanjang Jalan Kenangan,7,7,3,,,,
15,down,Jelita Septiana,Anggrek Bulan,11,11,2,,,,
16,up,Jelita Septiana,Sebelum Kau Pergi,17,16,3,,,,
17,down,Jelita Septiana,Gambang Semarang,10,10,2,,,,
18,down,Jelita Septiana,Mutiara yang Hilang,15,15,3,,,,
19,up,りりあ。,浮気されたけどまだ好きって曲。,23,1,189,,,,
20,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),26,4,6,,,,
21,up,Etta James,I'd Rather Go Blind,21,3,192,,,,
22,down,Jelita Septiana,Pertemuan,8,8,3,,,,
23,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,18,4,164,,,,
24,down,The Weekend Studio,Siti Penanggur Antara Tua,22,4,99,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,25,10,77,,,,
26,up,Ukays,Cintaku,27,8,64,,,,
27,up,Etta James,A Sunday Kind of Love,34,2,172,,,,
28,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,24,5,131,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,35,1,168,,,,
30,down,Ukays,Seksa,28,8,64,,,,
31,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,36,5,139,,,,
32,up,B.B. King,The Thrill Is Gone,38,2,187,,,,
33,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,93,13,84,,,,
34,up,Ukays,Seksa (Instrumental),79,20,52,,,,
35,up,Ukays,Nyanyian Jiwa,63,17,58,,,,
36,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,84,13,68,,,,
37,up,Eric Clapton & B.B. King,Riding with the King,52,14,31,,,,
38,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,47,,,,
39,up,Ukays,Nafas Orang Kota,39,11,63,,,,
40,down,The Teskey Brothers,Rain,32,6,35,,,,
41,down,Hati Ini,Nabil,31,1,49,,,,
42,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,175,,,,
43,down,Ömer Balık,Coffee Blues,29,6,114,,,,
44,up,Ukays,Untuk Apa,69,16,62,,,,
45,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,107,,,,
46,-,Pradipan,Ilamai Enum Poongatru,-,28,1,,,,
47,-,新褲子樂隊,Fear,-,43,1,,,,
48,-,Eric B Turner,Be Damned,-,48,1,,,,
49,down,The Teskey Brothers,So Caught Up,33,3,91,,,,
50,down,blah,어쩌면 난,41,6,11,,,,
51,-,Mississippi Fred McDowell,You Gotta Move,-,22,18,,,,
52,up,Howlin' Wolf,Smokestack Lightnin',83,11,94,,,,
53,-,Thennarasu,Vaayamoodi Summa Iru Da,-,24,13,,,,
54,-,Justy Aldrin,"Luka, Kanapa",-,14,35,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,42,5,166,,,,
56,-,lupul cel rau,Greek Sleep Music,-,28,9,,,,
57,down,海南DJ茂,青丝 (DJ版),30,21,10,,,,
58,-,Robert Finley,You Got It (And I Need It),-,58,6,,,,
59,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,33,6,,,,
60,-,John O'Leary & Point Blank,Drinkin' Again,-,60,1,,,,
61,-,Gary Moore,Picture of the Moon,-,26,22,,,,
62,up,Hotel Lobby Music & Hotel Lobby Blues,Magic and Spirit,97,30,5,,,,
63,-,Hotel Lobby Music & Hotel Lobby Blues,Relaxing Instrumental Xmas,-,32,3,,,,
64,-,Sonny Boy Williamson,One Way Out,-,64,1,,,,
65,-,Hotel Lobby Music & Hotel Lobby Blues,First Day of Christmas,-,29,3,,,,
66,-,Hotel Lobby Music & Hotel Lobby Blues,Winter Day,-,23,4,,,,
67,down,Hotel Lobby Music & Hotel Lobby Blues,Santa's Beard,62,21,5,,,,
68,-,Hank Williams,Hey Good Lookin',-,5,62,,,,
69,up,Brittany Howard,Stay High,85,1,80,,,,
70,up,Hotel Lobby Music & Hotel Lobby Blues,It’s Cold Outside,99,26,5,,,,
71,up,Dorothy Moore,Misty Blue,76,6,107,,,,
72,down,Alice Phoebe Lou,Nostalgia,40,25,8,,,,
73,-,Billie Holiday,I Thought About You,-,19,15,,,,
74,-,Alice Phoebe Lou,Little Spark,-,55,3,,,,
75,-,瑜伽士楊靜 & 喬安娜,紅塵,-,36,10,,,,
76,down,Ray Charles,I Believe to My Soul,67,13,31,,,,
77,down,Geoff Castellucci,Sixteen Tons,65,14,24,,,,
78,-,Pablo Pohlmann,Let's Dance,-,39,3,,,,
79,-,North Downs,Settle Down,-,10,34,,,,
80,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,9,,,,
81,-,Pablo Pohlmann,Slow Tear,-,81,1,,,,
82,-,Albert King,Born Under a Bad Sign,-,11,15,,,,
83,-,Etta James,All I Could Do Was Cry,-,8,94,,,,
84,-,The Black Keys,Crawling Kingsnake,-,8,36,,,,
85,-,Joe Bonamassa,High Water Everywhere (Live),-,20,8,,,,
86,-,Kevin Burt & Big Medicine,Kissing My Love,-,86,1,,,,
87,-,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",-,57,1,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,24,,,,
89,-,Alice Phoebe Lou,"Nostalgia (Live at Funkhaus, 2019)",-,89,1,,,,
90,-,Little Anthony & The Imperials,Tears on My Pillow,-,27,4,,,,
91,-,Samantha Fish,Kill or Be Kind,-,47,2,,,,
92,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,67,3,,,,
93,-,Alice Phoebe Lou,Something Holy,-,40,6,,,,
94,-,Alice Phoebe Lou,Galaxies,-,44,3,,,,
95,up,Alice Phoebe Lou,Ocean,98,12,5,,,,
96,-,Tom Grant,Love & Desire,-,3,90,,,,
97,-,Hubert Sumlin,Sometimes I'm Right,-,61,4,,,,
98,-,Albert King,Crosscut Saw,-,60,7,,,,
99,-,B.B. King,Blues Boys Tune,-,11,37,,,,
100,-,Alice Phoebe Lou,My Outside,-,100,1,,,,
