Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,184,,,,
2,up,Dan Byrd,Boulevard,6,2,62,,,,
3,down,Hanna Emily & Bodrick,Oupus Oku Dika,1,1,51,,,,
4,down,Etta James,At Last,3,1,184,,,,
5,down,Ukays,Di Sana Menanti Di Sini Menunggu,4,1,28,,,,
6,up,Ukays,Tergamak Kau,8,4,28,,,,
7,up,Ukays,Kau Satu-Satunya,9,5,28,,,,
8,down,Ukays,Siapa Yang Rampas Cintamu,7,4,28,,,,
9,up,The Weekend Studio,Siti Penanggur Antara Tua,11,4,63,,,,
10,up,Music Cruncher,New Beginning,10,1,119,,,,
11,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,12,4,128,,,,
12,up,Etta James,A Sunday Kind of Love,19,2,136,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,14,1,153,,,,
14,up,Super Pipo,Past Lives,47,4,4,,,,
15,up,Ukays,Cintaku,15,8,28,,,,
16,down,Ukays,Seksa,13,8,28,,,,
17,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,20,13,48,,,,
18,down,Etta James,I'd Rather Go Blind,17,3,156,,,,
19,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,30,5,103,,,,
20,down,B.B. King,The Thrill Is Gone,16,2,151,,,,
21,up,Ukays,Nafas Orang Kota,29,11,28,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,26,10,41,,,,
23,up,Ukays,Seksa (Instrumental),38,20,25,,,,
24,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,22,5,95,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),32,2,143,,,,
26,down,Cici,Poingkuro Oku?,25,12,13,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,23,5,130,,,,
28,-,The Teskey Brothers,So Caught Up,-,3,63,,,,
29,down,Bin Idris,Raya,18,1,11,,,,
30,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,46,13,39,,,,
31,-,Liz Vice,No Bread,-,31,2,,,,
32,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,22,,,,
33,down,B.B. King,Blues Boys Tune,21,11,22,,,,
34,up,Hank Williams,Hey Good Lookin',96,5,54,,,,
35,up,Yung City,Goodbye,59,26,17,,,,
36,down,Ukays,Nyanyian Jiwa,27,17,27,,,,
37,-,Gary B.B. Coleman,The Sky Is Crying,-,3,114,,,,
38,up,KHAI,Duhthusam (feat. Sabina Sawmi),45,23,25,,,,
39,up,U/NITISH,Arcane Amour,92,39,6,,,,
40,down,Sudarshan Arumugam,Mazhai Kaatru (feat. Nicky.M) [Special Version],37,28,7,,,,
41,up,The Crew,Wonderful Tonight,76,17,29,,,,
42,down,eyeroze & 90degrees,Put Your Head on My Shoulder,34,22,2,,,,
43,-,Benny Walker,Money and Fools,-,9,33,,,,
44,down,Justy Aldrin,"Luka, Kanapa",24,14,11,,,,
45,-,White Neck,All the Things Are Burning 'Cause She Want It,-,45,1,,,,
46,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,61,7,53,,,,
47,down,Ukays,Untuk Apa,33,16,28,,,,
48,down,Ömer Balık,Coffee Blues,35,6,79,,,,
49,-,Chicken Shack,I'd Rather Go Blind,-,32,6,,,,
50,-,Floke Rose,Chit Thaw,-,9,23,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,43,5,88,,,,
52,down,Etta James,Something's Got a Hold on Me,41,4,78,,,,
53,down,Ray Charles,I Believe to My Soul,48,13,9,,,,
54,up,B.B. King,Rock Me Baby,87,9,69,,,,
55,-,Kenny Sultan & Tom Ball,Rake and Ramplin'/Table in Heaven,-,55,1,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,8,77,,,,
57,-,Luther Allison,Life Is a Bitch,-,18,9,,,,
58,-,Billie Leigh,Little Girl Gone,-,58,1,,,,
59,-,Terry Robb & Curtis Salgado,Drop Down Mama,-,59,1,,,,
60,-,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,-,5,16,,,,
61,up,Elmore James,Dust My Broom,75,25,15,,,,
62,down,Amos Milburn,"Let Me Go Home, Whiskey",44,21,6,,,,
63,-,Kenny Sultan & Tom Ball,American Medley,-,63,1,,,,
64,down,Chen Chu Sheng,Has Anyone Told You,60,7,23,,,,
65,-,Big Walter Horton,Getting' Outta Town,-,65,1,,,,
66,down,Etta James,All I Could Do Was Cry,51,8,79,,,,
67,-,Little Milton,If Walls Could Talk,-,67,1,,,,
68,-,Kenny Sultan,Lightnin' Strikes,-,68,1,,,,
69,-,Keb' Mo',The Itch,-,31,9,,,,
70,down,Ana Popovic,Slow Dance (feat. Robben Ford),52,18,24,,,,
71,-,Catfish Keith,"Dark Was the Night, Cold Was the Ground",-,71,1,,,,
72,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,32,,,,
73,-,Big Walter Horton,Skip It,-,43,2,,,,
74,-,Robert Cray,Smoking Gun,-,31,9,,,,
75,-,Brittany Howard,Stay High,-,1,62,,,,
76,-,Big Walter Horton,The Honeydripper,-,76,1,,,,
77,-,エルヴィン・ビショップ,No Broken Hearts,-,46,4,,,,
78,-,Henrik Freischlader Band,Lonely World,-,39,3,,,,
79,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,39,39,5,,,,
80,-,Mary Flower,Ladyfingers,-,80,1,,,,
81,down,Jonathan Tse,Aku Rela (feat. Benzooloo),36,2,149,,,,
82,down,Dorothy Moore,Misty Blue,79,6,90,,,,
83,down,Hati Ini,Nabil,42,1,14,,,,
84,-,Mary Flower,Song for Samantha,-,84,1,,,,
85,-,The Teskey Brothers,Hold Me,-,6,27,,,,
86,-,Gary Moore,Midnight Blues,-,10,40,,,,
87,-,Johnny Johnston,Ribs N' Wings,-,87,1,,,,
88,-,Blues Delight,Slightly Hung Over,-,7,53,,,,
89,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),80,4,37,,,,
90,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,18,,,,
91,down,Alice Phoebe Lou,Witches,28,13,39,,,,
92,-,Buddy Guy,Mustang Sally,-,30,8,,,,
93,-,Aslan Seychelles,Éternel (feat. Zenith Band) [Creole Cover],-,73,1,,,,
94,-,Johnny Johnston,Slide In,-,94,1,,,,
95,-,B.B. King,Paying the Cost to Be the Boss,-,10,49,,,,
96,down,Bonnie Raitt,Just Like That,55,1,35,,,,
97,-,Keb' Mo',It Hurts Me Too,-,78,2,,,,
98,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,12,,,,
99,down,米弟華特,Mannish Boy,67,9,51,,,,
100,-,King George,Keep On Rollin (Radio Edit),-,6,24,,,,
