Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,209,,,,
2,up,Etta James,At Last,2,1,209,,,,
3,up,Davisiumbing,Kerasnya Kota,4,3,23,,,,
4,down,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,53,,,,
5,up,Hanna Emily & Bodrick,Oupus Oku Dika,7,1,76,,,,
6,down,Ukays,Kau Satu-Satunya,5,5,53,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,178,,,,
8,down,Ukays,Tergamak Kau,6,4,53,,,,
9,up,Super Pipo,Past Lives,12,4,29,,,,
10,down,Ukays,Siapa Yang Rampas Cintamu,8,4,53,,,,
11,down,The Weekend Studio,Siti Penanggur Antara Tua,10,4,88,,,,
12,up,Etta James,I'd Rather Go Blind,21,3,181,,,,
13,up,Ömer Balık,Coffee Blues,19,6,103,,,,
14,up,B.B. King,The Thrill Is Gone,20,2,176,,,,
15,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,13,5,120,,,,
16,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,15,4,153,,,,
17,down,Jestie Alexius,PKP,11,6,16,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,14,10,66,,,,
19,up,Hati Ini,Nabil,29,1,38,,,,
20,up,Ukays,Cintaku,24,8,53,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,28,1,157,,,,
22,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,16,5,128,,,,
23,up,Geoff Castellucci,Sixteen Tons,31,14,18,,,,
24,down,Ukays,Seksa,23,8,53,,,,
25,down,Etta James,A Sunday Kind of Love,17,2,161,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,5,155,,,,
27,down,The Teskey Brothers,So Caught Up,18,3,81,,,,
28,-,lupul cel rau,Greek Sleep Music,-,28,1,,,,
29,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,166,,,,
30,up,アール・ハインズ,Blues In Thirds,46,10,34,,,,
31,up,Ukays,Nafas Orang Kota,34,11,52,,,,
32,up,B.B.キング,Let the Good Times Roll (San Quentin),90,32,3,,,,
33,up,Ukays,Nyanyian Jiwa,92,17,49,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,8,99,,,,
35,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,23,33,,,,
36,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,32,13,73,,,,
37,down,Chen Chu Sheng,Has Anyone Told You,27,7,43,,,,
38,-,Roadtrip to Antarctica,Affectionate Affair,-,38,1,,,,
39,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),33,33,3,,,,
40,-,Van Morrison,When Will I Be Loved?,-,40,1,,,,
41,-,B.B. King,Rock Me Baby,-,9,86,,,,
42,up,Gary Moore,Midnight Blues,96,10,47,,,,
43,up,Hồ Quang Hiếu,Mambo-Italiano,43,43,5,,,,
44,up,Ukays,Seksa (Instrumental),80,20,44,,,,
45,-,Pablo Pohlmann,The Train,-,27,1,,,,
46,-,Pablo Pohlmann,Hold on My Heart,-,32,1,,,,
47,up,Sandra,tremble,68,12,9,,,,
48,-,Pablo Pohlmann,Just a Blues,-,26,1,,,,
49,up,Thennarasu,Vaayamoodi Summa Iru Da,66,24,9,,,,
50,down,Alice Phoebe Lou,Witches,25,13,56,,,,
51,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,15,,,,
52,-,Van Morrison,Lonesome Train,-,52,1,,,,
53,down,Big Bill Broonzy,You Do Me Any Old Way,36,36,2,,,,
54,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,39,,,,
55,down,Big Bill Broonzy,Trucking Little Woman,38,38,2,,,,
56,-,Van Morrison,You Are My Sunshine,-,41,1,,,,
57,up,Feeling Blew,Out Getting Ribs (Slowed),63,20,24,,,,
58,-,Robert Finley,You Got It (And I Need It),-,58,1,,,,
59,-,Betty James,I'm a Little Mixed Up,-,59,1,,,,
60,down,Eric Clapton & B.B. King,Riding with the King,22,14,23,,,,
61,down,Justy Aldrin,"Luka, Kanapa",49,14,28,,,,
62,-,Van Morrison,Lucille,-,62,1,,,,
63,down,Big Bill Broonzy,Just a Dream (On My Mind),40,33,4,,,,
64,down,Derek & The Dominos,Layla (40th Anniversary Version),35,2,166,,,,
65,-,Taskiana Four,Hide You In the Blood,-,65,1,,,,
66,-,B.B. King,Sweet Sixteen,-,37,14,,,,
67,-,Etta James,All I Could Do Was Cry,-,8,86,,,,
68,-,Van Morrison,Blueberry Hill,-,68,1,,,,
69,down,Ukays,Untuk Apa,67,16,52,,,,
70,down,Big Bill Broonzy,Southern Flood Blues,39,39,2,,,,
71,-,Amos Milburn,"Let Me Go Home, Whiskey",-,21,10,,,,
72,-,Bill Medley,This Magic Moment,-,29,15,,,,
73,down,Etta James,I Just Want to Make Love to You,54,10,37,,,,
74,down,Ray Charles,I Believe to My Soul,56,13,25,,,,
75,down,Big Bill Broonzy,New Shake 'em on Down,41,41,2,,,,
76,-,Joe Bonamassa,Blues Deluxe,-,12,10,,,,
77,-,Utica Institute Jubilee Singers,Peter On the Sea,-,77,1,,,,
78,-,Joe Bonamassa,Mountain Climbing,-,46,15,,,,
79,-,Etta James & Riley Hampton,Tough Mary,-,13,8,,,,
80,-,Hotel Lobby Blues,Sleepwalker,-,48,5,,,,
81,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,48,,,,
82,down,Big Bill Broonzy,Baby I Done Got Wise,42,42,2,,,,
83,-,Ito (Blue's Gang),Apo Nak Dikato,-,14,17,,,,
84,-,Dominic Miller & Neil Stacey,Shape of My Heart,-,72,2,,,,
85,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,35,,,,
86,-,Etta James,My Dearest Darling,-,37,26,,,,
87,down,Big Bill Broonzy,Oh Yes,44,44,3,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,55,3,134,,,,
89,-,Steven Rodriguez,Love Me Harder,-,79,1,,,,
90,-,Samantha Fish,Go to Hell,-,90,1,,,,
91,-,Van Morrison,Sea Of Heartbreak,-,91,1,,,,
92,-,Big Bill Broonzy,Trouble and Lying Woman,-,92,1,,,,
93,-,Gary Moore,Picture of the Moon,-,26,21,,,,
94,down,Otis Spann,Walking the Blues,37,37,7,,,,
95,down,Brittany Howard,Stay High,73,1,75,,,,
96,-,Sandra,weekend,-,13,7,,,,
97,down,Big Bill Broonzy,Night Time Is the Right Time,48,48,2,,,,
98,down,Lei Ting,你会爱我到什么时候,65,13,32,,,,
99,down,Etta James,Something's Got a Hold on Me,64,4,100,,,,
100,-,ไอซ์ X โอ๊ต,เอ็นดู,-,8,20,,,,
