Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,108,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,65,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,3,2,65,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,77,,,,
5,down,Music Cruncher,New Beginning,4,1,44,,,,
6,up,Etta James,At Last,6,1,108,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,10,4,55,,,,
8,up,Gugun Blues Shelter,I'm So Lonely,38,8,2,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,2,68,,,,
10,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,22,5,32,,,,
11,-,Roy Buchanan,The Messiah Will Come Again,-,11,1,,,,
12,down,Eric Clapton,Black Magic Woman (Live),9,9,2,,,,
13,up,Eric Clapton,Man Of The World (Live),21,13,2,,,,
14,-,Xingquan Yang,Xiangzi Xiao,-,14,1,,,,
15,up,The Rolling Stones,Ride 'Em On Down,51,15,30,,,,
16,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,16,5,,,,
17,-,Johnny Winter,Dallas (with Band),-,17,1,,,,
18,down,Eric Clapton,Tears In Heaven (Live),16,16,3,,,,
19,up,Eric Clapton,River Of Tears (Live),65,12,2,,,,
20,-,Charlie Parker,White Christmas,-,9,2,,,,
21,-,Albert King,The Sky Is Crying,-,12,4,,,,
22,-,Bill Medley,I've Been Lovin You Too Long,-,22,2,,,,
23,down,Eric Clapton,Bell Bottom Blues (Live),17,17,2,,,,
24,up,Eric Clapton,Layla (Live),27,13,2,,,,
25,-,Ash Aryf,Ku Tak Bisa (Acoustic),-,25,5,,,,
26,-,Little Richard,Keep a Knockin',-,26,1,,,,
27,up,Bai,Berubah,29,6,26,,,,
28,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),62,7,2,,,,
29,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,16,14,,,,
30,-,Hank Williams,Hey Good Lookin',-,5,31,,,,
31,-,Rory Gallagher,I'm Not Awake Yet,-,31,2,,,,
32,up,David Gates,Take Me Now,32,19,7,,,,
33,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,59,,,,
34,-,Larry Carlton & Robben Ford,Monty,-,34,3,,,,
35,-,Freddie King,Hi Rise,-,33,5,,,,
36,up,"Christone ""Kingfish"" Ingram",You're Already Gone,64,36,3,,,,
37,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),13,13,3,,,,
38,-,Boo Boo Davis,Have a Good Time,-,38,1,,,,
39,down,The Black Keys,Crawling Kingsnake,14,8,12,,,,
40,-,Boom Boxx,I Dey (feat. Teni),-,3,54,,,,
41,-,Jang Yun Joo,In Your Arms,-,6,4,,,,
42,-,Johnny Winter,Rock Me Baby,-,42,1,,,,
43,-,Keb' Mo',I Remember You,-,19,1,,,,
44,-,"Christone ""Kingfish"" Ingram",Hard Times,-,29,1,,,,
45,-,Muddy Waters,Got My Mojo Working,-,14,5,,,,
46,-,Yung City,Goodbye,-,26,7,,,,
47,-,Samantha Fish,Kill or Be Kind,-,47,1,,,,
48,-,Thomas Dybdahl,A Little Something to Give,-,12,19,,,,
49,up,米弟華特,I Can't Be Satisfied,98,19,2,,,,
50,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,50,1,,,,
51,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,24,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),26,2,81,,,,
53,-,Imuda,Blues Nasi Kandar,-,14,4,,,,
54,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,54,1,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,24,1,79,,,,
56,down,Cold Cherry,Growing Pain2 (Inst.),30,4,40,,,,
57,down,Amazin' Works,Ocean Eyes,34,8,6,,,,
58,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,2,,,,
59,-,Muddy Waters,Rock Me (Single Version),-,59,1,,,,
60,-,อีฟ x โอ๊ต,อายเพื่อน,-,35,3,,,,
61,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,22,13,,,,
62,-,Ben Harper,Diamonds On the Inside,-,11,14,,,,
63,-,Muddy Waters,Kind Hearted Woman,-,21,7,,,,
64,-,Mario Klau,Bukan Pho,-,5,26,,,,
65,down,Bessie Smith,St. Louis Blues,33,3,38,,,,
66,-,Connie Allen & Todd Rhodes,Rocket 69,-,18,8,,,,
67,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,33,,,,
68,-,Muddy Waters,You Need Love,-,68,1,,,,
69,-,Muddy Waters,You Shook Me,-,28,2,,,,
70,-,Trixie Smith,Jack I'm Mellow,-,18,10,,,,
71,-,Luther Allison,Life Is a Bitch,-,33,2,,,,
72,-,The Teskey Brothers,Hold Me,-,6,21,,,,
73,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,28,4,,,,
74,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,10,,,,
75,down,Fats Domino,Blueberry Hill,46,16,12,,,,
76,-,Gov't Mule,If Heartaches Were Nickels,-,76,1,,,,
77,-,Robert Cray,Foul Play,-,51,4,,,,
78,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,29,4,,,,
79,down,Natasha Gowrie,Bukan Diriku,31,4,12,,,,
80,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,80,1,,,,
81,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,81,1,,,,
82,-,Gugun Blues Shelter,Hitam Membiru,-,58,1,,,,
83,up,Etta James & Harvey Fuqua,Spoonful,84,16,7,,,,
84,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,16,,,,
85,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,9,15,,,,
86,-,Muddy Waters,I Want to Be Loved (Single Version),-,31,2,,,,
87,-,B.B. King,Keep It Coming (feat. Heavy D),-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,33,,,,
89,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,14,,,,
90,-,Etta James & Riley Hampton,Girl of My Dreams,-,33,5,,,,
91,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,20,12,,,,
92,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,35,,,,
93,down,Gov't Mule,Heavy Load,28,28,2,,,,
94,-,Ray Charles,Blues in the Night,-,5,5,,,,
95,-,Etta James,All I Could Do Was Cry,-,8,34,,,,
96,-,Chicago Blues Harmonica Project,Shady Tree Mechanic,-,96,1,,,,
97,-,Gov't Mule,Make It Rain,-,97,1,,,,
98,down,Playing for Change,Walking Blues (feat. Keb' Mo'),91,17,14,,,,
99,down,The Blind Boys of Alabama,Heard the Angels Moan,74,54,3,,,,
100,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,6,,,,
